"subject","predicate","object"
"http://ja.dbpedia.org/resource/Diverge","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤッターマン"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageID",1279879
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageRevisionID",82091280
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_SHOULD_BE_SO_LUCKY/愛コトバ"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリギリHERO"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤッターマン_(2008年のテレビアニメ)"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_て"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10th_Anniversary_BEST_2003-2013"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mihimaru_GTの楽曲"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_SINGLE_of_mihimaru_GT"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_BEST_of_mihimaru_GT_2"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miyake"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mihimaballads"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hiroko"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tearbridge_production"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Best_Selection_of_ASIA"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤッターマン"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mihimarise"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mihimaru_GT"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売テレビのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古坂大魔王"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のシングル"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンキッシュ☆"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mihimaru_GT"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Mihimarise"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Mihimaru_GT"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/bSide","ええがな"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/chartPosition","*6位（オリコン）"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/lastSingle","（2007年）"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/I_SHOULD_BE_SO_LUCKY/愛コトバ"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/name","diverge"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ギリギリHERO"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/nextSingle","（2008年）"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/Tearbridge_production"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/released","--01-30"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/thisSingle","diverge"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/thisSingle","（2008年）"
"http://ja.dbpedia.org/resource/Diverge","http://ja.dbpedia.org/property/writer","hiroko、mitsuyuki miyake、Hidemi Ino"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/bSide","ええがな"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/title","diverge"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/abstract","『diverge』（ディバージュ）は、mihimaru GTの16枚目のシングル。2008年1月30日発売。発売元は、ユニバーサルミュージック。"
"http://ja.dbpedia.org/resource/Diverge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Diverge"
"http://ja.dbpedia.org/resource/Diverge","http://dbpedia.org/ontology/wikiPageLength",1982
"http://ja.dbpedia.org/resource/Diverge","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Diverge?oldid=82091280&ns=0"
"http://ja.dbpedia.org/resource/I_SHOULD_BE_SO_LUCKY/愛コトバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diverge"
"http://ja.dbpedia.org/resource/I_SHOULD_BE_SO_LUCKY/愛コトバ","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Diverge"
"http://ja.dbpedia.org/resource/MihimaLIVE_3_〜University_of_mihimaru_GT☆mihimalogy_実践講座!!アリーナSPECIAL〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diverge"
"http://ja.dbpedia.org/resource/Mihimaballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diverge"
"http://ja.dbpedia.org/resource/Mihimaclip_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diverge"
"http://ja.dbpedia.org/resource/Mihimarise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diverge"
"http://ja.dbpedia.org/resource/Mihimaru_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diverge"
"http://ja.dbpedia.org/resource/THE_BEST_of_mihimaru_GT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diverge"
"http://wikidata.dbpedia.org/resource/Q11196912","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Diverge"
"http://ja.dbpedia.org/resource/ヤッターマン_(2008年のテレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diverge"
"http://ja.dbpedia.org/resource/ヤマハ・RGXA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diverge"
"http://ja.dbpedia.org/resource/守尾崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diverge"
"http://ja.dbpedia.org/resource/The_Best_Selection_of_ASIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diverge"
"http://ja.dbpedia.org/resource/ギリギリHERO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diverge"
"http://ja.dbpedia.org/resource/ギリギリHERO","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Diverge"
"http://ja.wikipedia.org/wiki/Diverge","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Diverge"
