"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾野剛"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市で製作された映画作品"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファンタジー映画"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器時代"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木華"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨコハマ映画祭"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・フィルム"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石井聰亙の監督映画"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーリボン賞_(映画)"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井岳龍"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAMA映画賞"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤歩"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古舘寛治"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下リオ"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアトル新宿"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報ベスト・テン"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷友衣子"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダール洞窟"
"http://ja.dbpedia.org/resource/シャニダールの花","http://xmlns.com/foaf/0.1/name","シャニダールの花"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/シャニダールの花","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャニダールの花"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/上映時間",104
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/作品名","シャニダールの花"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/公開","--07-20"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/黒木華"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/綾野剛"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/制作会社","ドラゴンマウンテン"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/撮影","松本ヨシユキ"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/石井岳龍"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/編集","西尾光男"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/編集","石井岳龍"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/脚本","石井岳龍"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/脚本","じんのひろあき"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/脚本","田中智章"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/製作会社","ノブ・ピクチャーズ"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/神戸芸術工科大学"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ファントム・フィルム"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/言語","日本語"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/配給","ファントム・フィルム"
"http://ja.dbpedia.org/resource/シャニダールの花","http://ja.dbpedia.org/property/音楽","勝本道哲"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/abstract","『シャニダールの花』（シャニダールのはな）は、2013年の日本の恋愛ファンタジー映画である。石井岳龍が監督を務め、綾野剛と黒木華が主演を務めている。第37回モントリオール世界映画祭の「フォーカス・オン・ワールド・シネマ」部門に出品された。"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageLength",3909
"http://ja.dbpedia.org/resource/シャニダールの花","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャニダールの花?oldid=91382645&ns=0"
"http://ja.dbpedia.org/resource/ファントム・フィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/ヨコハマ映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/伊藤歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/刈谷友衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/古舘寛治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/山下リオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/志賀廣太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/松本ヨシユキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/石井岳龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/綾野剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/舟を編む","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/草原の椅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/黒木華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://wikidata.dbpedia.org/resource/Q28685385","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.wikipedia.org/wiki/シャニダールの花","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャニダールの花"
