"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノーベル物理学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/ノーベル賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/ノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/ハンス・アルヴェーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/ブルーノ・ポンテコルボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/2000/01/rdf-schema#label","マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/2000/01/rdf-schema#comment","カール・マンネ・イェオリ・シーグバーン（Karl Manne Georg Siegbahn、1886年12月3日 - 1978年9月26日）は、スウェーデンの物理学者である。X線分光学の分野の研究で1924年のノーベル物理学賞を受賞した。ジーグバーン、ジークバーンの表記も見られる。息子のカイ・シーグバーンも、1981年にノーベル物理学賞を受賞している。"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh5k"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/deathDate",1978-09-26
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分光学者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の物理学者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレブルー出身の人物"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンのノーベル賞受賞者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の物理学者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学出身の人物"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実験物理学者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーベル物理学賞受賞者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウプサラ大学の教員"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの物理学者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageID",230421
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageRevisionID",85373193
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレブルー出身の人物"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分光学"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ大学"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の物理学者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分光学者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイ・シーグバーン"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の物理学者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューズ・メダル"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルンド大学出身の人物"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンのノーベル賞受賞者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム大学"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレブルー"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーレブルー"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンド大学"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実験物理学者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーベル物理学賞受賞者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの物理学者"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランフォード・メダル"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウプサラ大学の教員"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・リュードベリ"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://xmlns.com/foaf/0.1/name","マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノーベル物理学賞受賞者_(1901年-1925年)"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE1844"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1924_Karl_Manne_Siegbahn.jpg?width=300"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1924_Karl_Manne_Siegbahn.jpg"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/birthPlace","、エレブルー"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/caption","マンネ・シーグバーン（1924年）"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/imageSize",180
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/name","マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/footnotes","http://ja.dbpedia.org/resource/カイ・シーグバーン"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ウプサラ大学"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ルンド大学"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ストックホルム大学"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/knownFor","X線分光学"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/prizes","ランフォード・メダル（1940年）"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/prizes","ノーベル物理学賞（1924年）"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/prizes","ヒューズ・メダル（1934年）"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/birthName","Karl Manne Georg Siegbahn"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/deathDate",1978-09-26
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/deathPlace","、ストックホルム"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ルンド大学"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/birthName","Karl Manne Georg Siegbahn"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/depictionDescription","マンネ・シーグバーン（1924年）"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/imageSize",180
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/abstract","カール・マンネ・イェオリ・シーグバーン（Karl Manne Georg Siegbahn、1886年12月3日 - 1978年9月26日）は、スウェーデンの物理学者である。X線分光学の分野の研究で1924年のノーベル物理学賞を受賞した。ジーグバーン、ジークバーンの表記も見られる。息子のカイ・シーグバーンも、1981年にノーベル物理学賞を受賞している。"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://dbpedia.org/ontology/wikiPageLength",1844
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マンネ・シーグバーン?oldid=85373193&ns=0"
"http://ja.dbpedia.org/resource/マンネ・シーグバーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/ヨハネス・リュードベリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/リーゼ・マイトナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/ルンド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/人名に由来する物理単位の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/冷凍技術の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/国別のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/核分裂の発見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/物理学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.wikipedia.org/wiki/マンネ・シーグバーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
