"subject","predicate","object"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageRevisionID",92571351
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広目天"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円仁"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対馬藩"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥栖プレミアム・アウトレット"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十一面観音"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫惟門"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基山駅"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラドツツジ"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の寺"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘沙門天"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府天満宮"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗氏"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:基山町の建築物"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多聞天"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:基山町の歴史"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/717年"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Daikouzenji_temple_Sando_01.JPG"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の重要文化財"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥栖筑紫野道路"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘木鉄道"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きやまコミュニティバス"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州四十九院薬師霊場"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園部インターチェンジ_(佐賀県)"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flower_garden_of_Daikouzenji_01.JPG"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘仏"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三養基郡"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基山町"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageExternalLink","https://daikouzenji.com/"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://xmlns.com/foaf/0.1/name","大興善寺"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4292
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.georss.org/georss/point","33.42916666666667 130.49622222222223"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.496
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/717年"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/山号","小松山"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/本尊","木造十一面観音"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/文化財","http://ja.dbpedia.org/resource/多聞天"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/文化財","http://ja.dbpedia.org/resource/広目天"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daikouzenji_temple_Sando_01.jpg?width=300"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daikouzenji_temple_Sando_01.jpg"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flower_garden_of_Daikouzenji_01.jpg"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/名称","大興善寺"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/所在地","佐賀県三養基郡基山町大字園部"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://ja.dbpedia.org/property/画像説明","つつじの季節の参道"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/address","佐賀県三養基郡基山町大字園部"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/abstract","大興善寺（だいこうぜんじ）は、佐賀県三養基郡基山町大字園部に所在する天台宗の寺院である。別格本山。山号は小松山。"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大興善寺_(佐賀県基山町)"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageLength",1935
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大興善寺_(佐賀県基山町)?oldid=92571351&ns=0"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.49621582031 33.429164886475)"
"http://ja.dbpedia.org/resource/恋人の聖地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)"
"http://ja.dbpedia.org/resource/西鉄バス佐賀・鳥栖支社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)"
"http://ja.dbpedia.org/resource/ヒラドツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)"
"http://wikidata.dbpedia.org/resource/Q11438584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)"
"http://ja.wikipedia.org/wiki/大興善寺_(佐賀県基山町)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)"
