"subject","predicate","object"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Catherine_Helen_Spence_plate,_Melrose.jpg"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド君主一覧"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・ランキン"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド1世_(スコットランド王)"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ロバートソン"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド・ゲール語"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのラグビー競技"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古ウェールズ語"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロサクソン年代記"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政教区"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・グリア"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーワールドカップセブンズ"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコティッシュ・ボーダーズ"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ペイリン"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カストラ"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート1世_(スコットランド王)"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイルドン_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・スコット"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア人"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7人制ラグビー"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラジェット"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア十字章"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスカントリー"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー王"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリソン諸語"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ修道院"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーダ・ヴェネラビリス"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツイード川"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコティッシュ・ボーダーズ"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melrose.bordernet.co.uk/"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UK_place"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MelroseAbbey01.jpg"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trimontium.jpg"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_Helen_Spence_plate,_Melrose.jpg"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melrose_Town_Centre_from_Quarry_Hill_-_geograph.org.uk_-_609004.jpg"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Market_Square_in_Melrose_-_geograph.org.uk_-_788464.jpg"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbotsford07.jpg"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Melrose_Town_Centre_from_Quarry_Hill_-_geograph.org.uk_-_609004.jpg?width=300"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/dialCode",1896
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/osGridReference","NT5434"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/populationRef",""
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/postTown","MELROSE"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/postcodeArea","TD"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/postcodeDistrict","TD6"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/scotsName","Melrose"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/staticImage",240
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/unitaryScotland","http://ja.dbpedia.org/resource/スコティッシュ・ボーダーズ"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.59799957275390625
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://www.georss.org/georss/point","55.598 -2.731"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.7309999465942382812
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/gaelicName","Maolros"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/country","スコットランド"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/mapType","Scotland"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/officialName","Melrose"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://ja.dbpedia.org/property/population",1671
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/abstract","メルローズ（スコットランド・ゲール語: Maolros）は、スコティッシュ・ボーダーズの行政教区。かつてはに属していた。スコットランド・ゲール語で「樹木のない湿原地」を意味する。エイルドンに属する。"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageLength",5423
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メルローズ_(スコティッシュ・ボーダーズ)?oldid=83459248&ns=0"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7309999465942 55.597999572754)"
"http://ja.dbpedia.org/resource/メルローズ修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/ラグビーユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/ラグビー女子日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/リサ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/ローリー・サザーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/ローリー・サザーランド","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/7人制ラグビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/メルローズ_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/メルローズ_(スコットランド)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/メルローズ_(ロクスバラシャー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/メルローズ_(ロクスバラシャー)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.wikipedia.org/wiki/メルローズ_(スコティッシュ・ボーダーズ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
