"subject","predicate","object"
"http://ja.dbpedia.org/resource/和田金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/四畳半襖の下張事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/團伊玖磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/土肥孝治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/地下鉄サリン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/地球浪漫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/坂井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/坂本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/坂根進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/堀江謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/増村保造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/夜がくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/大坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/大宅壮一ノンフィクション賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/大山千賀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/大江健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/大阪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/大阪市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/大阪市立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/大阪市立田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/大阪府を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/大阪府立天王寺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/大阪文学学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/大阪砲兵工廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/大阪高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/天野礼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/奥只見ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/始皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/宇多田ヒカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/宮本正男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/富士正晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/小松左京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/小玉武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/小田実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/山口瞳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/山崎正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/山本素石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/山田参助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/山野博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/岩崎堅司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/岩瀬孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/島地勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/島尾敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/島秋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/川内有緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/川端康成文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/巨人と玩具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/巨人と玩具","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/常見忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/平敷安常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/幽霊はここにいる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/廃市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/従軍記者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/徳島ラジオ商殺し事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/徳島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/徹子の部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/我が秘密の生涯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/戦争文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/操上和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/文学忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/文学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/文學界新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/文章読本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/斎藤由香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/新宿ゴールデン街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/新日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/新潮文庫の100冊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/新潮文庫の絶版100冊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/新潮新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/日本の小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/日本の近現代文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/日本三文オペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/日本文学大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/日野啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/旧制高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/月刊カドカワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/本田良寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/杉瀬祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/東京コピーライターズクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/東京都立新宿高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/東住吉区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/東海岸南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/松本清張の作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/松阪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/柳原良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/柴田翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/栗坪良樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/梅田晴夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/梶井基次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/梶井基次郎","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/森下辰夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/森繁対談・日曜日のお客様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/植村直己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/橋爪功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/機銃掃射","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/武田泰淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/毎日デザイン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/毎日出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/水野良太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/江守徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/江藤淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/池澤夏樹=個人編集_日本文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/洋酒天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/浦西和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/渡辺裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/牧羊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/現代日本文学大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/生島治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/田中壱征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/異色作家短篇集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/白川洋次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/百人斬り競争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/知ってるつもり%3F!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/知るを楽しむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/神奈川近代文学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/福田蘭童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/秋元啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/第三の新人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/筑摩現代文学大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/終末から","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/美味求真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/老舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/芥川龍之介賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/茅ヶ崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/茨城県立水海道第一高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/荻昌弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/菊池寛賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/菊谷匡祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/薄明光線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/藤井康栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/藤本義一_(洋酒研究家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/藤沢秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/装甲騎兵ボトムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
