"subject","predicate","object"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館文学賞"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未明文学賞"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保喬"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋書店"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業之日本社"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野母崎町"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学作家"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論社"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江賢次"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育園"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/おおえひで","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/おおえひで","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/abstract","おおえ ひで（本名：大江 ヒデ（読み同じ）、1912年12月10日 - 1996年12月14日）は、日本の児童文学作家。長崎県出身。夫は小説家の大江賢次。"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageLength",1416
"http://ja.dbpedia.org/resource/おおえひで","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おおえひで?oldid=92078518&ns=0"
"http://ja.dbpedia.org/resource/おおえひで","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おおえひで"
"http://ja.dbpedia.org/resource/四国五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおえひで"
"http://ja.dbpedia.org/resource/大江賢次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおえひで"
"http://ja.dbpedia.org/resource/小学館児童出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおえひで"
"http://ja.dbpedia.org/resource/未明文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおえひで"
"http://ja.dbpedia.org/resource/産経児童出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおえひで"
"http://ja.dbpedia.org/resource/篠原勝之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおえひで"
"http://ja.dbpedia.org/resource/長崎県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおえひで"
"http://ja.wikipedia.org/wiki/おおえひで","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おおえひで"
