"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザクセン選帝侯領"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の戦闘"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウグスト2世"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1712年の戦闘"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマーク＝ノルウェーの戦闘"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルト・クリストフ・フォン・シュヴェリーン"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの戦闘"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フレデリク4世"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大北方戦争の戦闘"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageID",446801
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",85260464
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン選帝侯領"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リューベック"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティギナ"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド王"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド王国"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大北方戦争の戦闘"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザクセン選帝侯領"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍元帥"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルタヴァの戦い"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシングボリの戦い"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグヌス・ステンボック"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン選帝侯"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の戦闘"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1712年の戦闘"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1709年"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデブッシュ"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大砲"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーネ"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・クリストフ・フォン・シュヴェリーン"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマーク＝ノルウェーの戦闘"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gadebusch1712.jpg"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウグスト2世"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ハインリヒ・フォン・フレミング"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリク4世_(デンマーク王)"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグヌス・ステンボック"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール12世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト2世_(ポーランド王)"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルト・クリストフ・フォン・シュヴェリーン"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの戦闘"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フレデリク4世"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Electoral_Saxony.svg"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大北方戦争"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1712年"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1713年"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メクレンブルク公"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1710年"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://xmlns.com/foaf/0.1/name","ガーデブッシュの戦い"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gadebusch1712.jpg?width=300"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガーデブッシュの戦い"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gadebusch1712.jpg"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Electoral_Saxony.svg"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/battleName","ガーデブッシュの戦い"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/campaign","大北方戦争"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/casualties","捕虜 100"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/casualties","死亡 500"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/casualties","死傷 2,500"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/casualties","負傷 1,100"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/casualties","捕虜 2,500"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/casualties","死傷 750"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/casualties","ザクセン"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/casualties","デンマーク"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/colourScheme","background:#cccccc"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/combatant",26
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/commander",26
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/commander","マグヌス・ステンボック"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/commander","フレゼリク4世"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/大北方戦争"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/date","--12-09"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/date",2012
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/place","ガーデブッシュ（リューベックから南に35km）"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/result","スウェーデンの決定的勝利"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/strength","ザクセン 約 3,500"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/strength","約 14,000"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/strength","デンマーク 約 16,000"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://ja.dbpedia.org/property/ソートキー","かてふつしゆの戦__世界史"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/casualties",2500
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/casualties",100
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/casualties",750
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/casualties",500
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/casualties",1100
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/combatant","26pxザクセン選帝侯領"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/result","スウェーデンの決定的勝利"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/strength","デンマーク 約 16,000"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/strength","ザクセン 約 3,500"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/strength","約 14,000"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/abstract","ガーデブッシュの戦い（ガーデブッシュのたたかい、英語: Battle of Gadebusch）は、大北方戦争の中期、スウェーデンのマグヌス・ステンボック将軍と、ザクセン選帝侯兼ポーランド王アウグスト2世及びデンマーク王フレゼリク4世との間で行われた戦闘である。大北方戦争において敗色が濃くなりつつあったスウェーデンが大勝して周辺諸国に底力を見せつけ、「スウェーデン侮り難し」の印象を植え付けた。"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://dbpedia.org/ontology/wikiPageLength",2519
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガーデブッシュの戦い?oldid=85260464&ns=0"
"http://ja.dbpedia.org/resource/クルト・クリストフ・フォン・シュヴェリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデブッシュの戦い"
"http://ja.dbpedia.org/resource/シュトラールズント攻囲戦_(1711年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデブッシュの戦い"
"http://ja.dbpedia.org/resource/テンニング包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデブッシュの戦い"
"http://ja.dbpedia.org/resource/フレデリク4世_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデブッシュの戦い"
"http://ja.dbpedia.org/resource/マグヌス・ステンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデブッシュの戦い"
"http://ja.dbpedia.org/resource/大北方戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデブッシュの戦い"
"http://ja.dbpedia.org/resource/戦闘一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデブッシュの戦い"
"http://wikidata.dbpedia.org/resource/Q708866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガーデブッシュの戦い"
"http://ja.wikipedia.org/wiki/ガーデブッシュの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガーデブッシュの戦い"
