"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冪乗"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相転移"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由エネルギー"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆらぎ"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフソン接合"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルツマンの公式"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超伝導体"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計力学"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相互作用"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/状態数"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自発的対称性の破れ"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XY模型"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイゼンベルク模型"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ転移"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部・ゴールドストーン粒子"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:統計力学"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:格子模型"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリウム4"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長距離秩序"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨界点"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーミン＝ワグナーの定理"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーロン力"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・M・コステリッツ"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相転移"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピン波"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繰り込み群"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超流動薄膜"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相関関数"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピン角運動量"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボース＝アインシュタイン凝縮"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相欠陥"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内部エネルギー"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対称性_(物理学)"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルムホルツの自由エネルギー"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆温度"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・J・サウレス"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/abstract","ベレジンスキー＝コステリッツ＝サウレス転移（ベレジンスキー＝コステリッツ＝サウレスてんい、BKT転移、英: Berezinskii-Kosterlitz-Thouless transition）、または、コステリッツ＝サウレス転移（KT転移）とは、統計力学の2次元XY模型において起こる相転移である。1971年にベレジンスキー、1973年にジョン・M・コステリッツとデイヴィッド・J・サウレスによって理論的に提案され、1978年にヘリウム4のにおいて実験的に観測された。"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageLength",8260
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベレジンスキー＝コステリッツ＝サウレス転移?oldid=85876160&ns=0"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.dbpedia.org/resource/量子渦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.dbpedia.org/resource/コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.dbpedia.org/resource/コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.dbpedia.org/resource/BKT転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.dbpedia.org/resource/BKT転移","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.dbpedia.org/resource/KT転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.dbpedia.org/resource/KT転移","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.wikipedia.org/wiki/ベレジンスキー＝コステリッツ＝サウレス転移","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移"
