"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageRevisionID",72732478
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー賞_処女長編賞"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融機関"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココア"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォールストリート・ジャーナル"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投機"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル大学"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラム"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の推理作家"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライベートバンク"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融商品"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージタウン大学"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロクーポンを買い戻せ"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資家"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポール・アードマン"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/abstract","ポール・エミール・アードマン（Paul Emil Erdman、1932年5月19日 - 2007年4月23日）は、カナダ出身のアメリカ合衆国の小説家、経済評論家。"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageLength",1843
"http://ja.dbpedia.org/resource/ポール・アードマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポール・アードマン?oldid=72732478&ns=0"
"http://ja.dbpedia.org/resource/世界恐慌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アードマン"
"http://ja.dbpedia.org/resource/山本光伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アードマン"
"http://ja.dbpedia.org/resource/池央耿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アードマン"
"http://ja.dbpedia.org/resource/竹内宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アードマン"
"http://wikidata.dbpedia.org/resource/Q2035970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポール・アードマン"
"http://ja.dbpedia.org/resource/生年別推理作家一覧_1930年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アードマン"
"http://ja.wikipedia.org/wiki/ポール・アードマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポール・アードマン"
