"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/神戸市立垂水図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/神戸市立新長田図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/神戸市立東灘図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/神戸市立灘図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/神戸市立西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/神戸市立須磨図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/稲美町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/芦屋市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/西宮市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/西脇市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/豊岡市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/赤穂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/高砂市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://wikidata.dbpedia.org/resource/Q22826368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
