"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/cap",62020
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/abitanti",1421
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/altitudine",473
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/anno",2017-01-01
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/densita",1421
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/didascaliaMappa","マチェラータ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/festivo","--09-10"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/fiscale","I286"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/gradigiorno",2193
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/istat",43048
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/latitudinegradi",43
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/latitudineminuti",5
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/latitudinesecondi",57.41
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/longitudinegradi",13
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/longitudineminuti",23
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/longitudinesecondi",43.15
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/mappa","Map of comune of Sant'Angelo in Pontano .svg"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/mappax",167
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/mappay",133
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/nomeabitanti","santangiolesi"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/nomecomune","Sant'Angelo in Pontano"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/nomecomuneJa","サンタンジェロ・イン・ポンターノ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/patrono","トレンティーノのニコラウス"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/prefisso",733
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/siglaprovincia","MC"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/siglaregione","MAR"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/sito","http://www.comune.santangeloinpontano.mc.it/"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/superficie",27.43
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/abstract","サンタンジェロ・イン・ポンターノ（イタリア語: Sant'Angelo in Pontano）は、イタリア共和国マルケ州マチェラータ県にある、人口約1,400人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンタンジェロ・イン・ポンターノ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageLength",2683
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンタンジェロ・イン・ポンターノ?oldid=70111633&ns=0"
"http://ja.dbpedia.org/resource/サン・ジネージオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ"
"http://ja.dbpedia.org/resource/トレンティーノ_(マチェラータ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ"
"http://ja.wikipedia.org/wiki/サンタンジェロ・イン・ポンターノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ"
