"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩崎博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/岩崎博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬大学の教員"
"http://ja.dbpedia.org/resource/岩崎博之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/岩崎博之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/岩崎博之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/岩崎博之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩崎博之"
"http://ja.dbpedia.org/resource/岩崎博之","http://dbpedia.org/ontology/abstract","岩﨑博之（いわさき ひろゆき、1960年6月14日 - ）は、日本の学者・教育学者である。現在群馬大学准教授。専門は気象学・海洋物理学・地学教育。"
"http://ja.dbpedia.org/resource/岩崎博之","http://dbpedia.org/ontology/wikiPageLength",784
"http://ja.dbpedia.org/resource/岩崎博之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩崎博之?oldid=85116692&ns=0"
"http://ja.dbpedia.org/resource/群馬大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎博之"
"http://wikidata.dbpedia.org/resource/Q11474450","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩崎博之"
"http://ja.wikipedia.org/wiki/岩崎博之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩崎博之"
