"subject","predicate","object"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃天星表"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉眼"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本星表"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビールーニー"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星官"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A型主系列星"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット推進研究所"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座デルタ星"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昴宿"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座イプシロン星"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おひつじ座"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座の恒星の一覧"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光度"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物学者"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝星星表"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッパルコス星表"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光球"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月宿"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン天文台星表"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座13番星"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ドレイパーカタログ"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温度"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年周視差"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見かけの等級"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ヒンクリー・アレン"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラムスティード天体"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcyone.de/SIT/bsc/HR0972.html"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ピン音"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikiSky"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aries_constellation_map.svg"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aries_constellation_map.svg?width=300"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/光度",75.560000000000002274
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/半径",3.2000000000000001776
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/固有運動","赤緯: -72.900 ミリ秒/年"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/固有運動","赤経: -19.930 ミリ秒/年"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/おひつじ座"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/視線速度","7.3"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/pError",0.37340000000000000968
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/parallax",12.770799999999999486
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/group","""注"""
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/スペクトル分類","A1 V"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/別名称","おひつじ座58番星, BD+20 527, FK5 1089, HD 20150, HIP 15110, HR 972, SAO 75810"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/和名","おひつじ座&zeta;星"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/年齢",3.7000000000000001776
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/画像説明","おひつじ座&zeta;星の位置（丸印）"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/絶対等級",0.41999999999999998446
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/自転速度","133.0"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/色指数Bv",-0.010000000000000000208
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/色指数Ri",-0.02999999999999999889
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/英名","&zeta; Arietis"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/表面温度","9528.0"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/表面重力","9.3"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/視等級",4.8899999999999996803
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/質量",2.3999999999999999112
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/位置画像left",30
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/位置画像top",39
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/星図位置画像","Aries constellation map.svg"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://ja.dbpedia.org/property/色指数Ub",-0.010000000000000000208
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/abstract","おひつじ座ζ星（おひつじざゼータせい、ζ Arietis、ζ Ari）は、おひつじ座にある恒星である。見かけの等級は4.89で、暗いが肉眼でみることができる。年周視差に基づいて計算した太陽からの距離は、およそ255光年である。"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageLength",5603
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おひつじ座ゼータ星?oldid=90643221&ns=0"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おひつじ座ゼータ星"
"http://ja.dbpedia.org/resource/バイエル符号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座ゼータ星"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座ゼータ星"
"http://ja.dbpedia.org/resource/昴宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座ゼータ星"
"http://ja.dbpedia.org/resource/おひつじ座58番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座ゼータ星"
"http://ja.dbpedia.org/resource/おひつじ座58番星","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おひつじ座ゼータ星"
"http://ja.wikipedia.org/wiki/おひつじ座ゼータ星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おひつじ座ゼータ星"
