"subject","predicate","object"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（教育学）"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴恒信"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの徳育に関する懇談会"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文渓堂"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田昇_(教育学者)"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮弘識"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林忠幸"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松短期大学"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚茂樹"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野重人"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬淵金男"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央教育審議会"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沼良太"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川信夫"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土社"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉賢士"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本道徳教育学会"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤俊史"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本美奈"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道徳教育"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田豊_(教育学者)"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡徳雄"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸真"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田富美雄"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤隆二"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学教育振興会"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和女子大学"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立石喜男"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺正一"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根明伸"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安彦忠彦"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川八岐"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学者"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷徹"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島元洋"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井浅浩"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎明"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和女子大学の教員"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県立大学の教員"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西野真由美"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島大学出身の人物"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育社会学"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな親切運動"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E6%8A%BC%E8%B0%B7%E7%94%B1%E5%A4%AB"
"http://ja.dbpedia.org/resource/押谷由夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/押谷由夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/押谷由夫"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/abstract","押谷由夫（おしたに　よしお、1952年-　）は、日本の教育学者。専門は、道徳教育・教育社会学・教育学。総合単元的な道徳学習を提唱。昭和女子大学教授。"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageLength",3413
"http://ja.dbpedia.org/resource/押谷由夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/押谷由夫?oldid=92645850&ns=0"
"http://ja.dbpedia.org/resource/村田昇_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押谷由夫"
"http://ja.dbpedia.org/resource/林忠幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押谷由夫"
"http://ja.dbpedia.org/resource/柳沼良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押谷由夫"
"http://ja.dbpedia.org/resource/諸富祥彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押谷由夫"
"http://ja.dbpedia.org/resource/貝塚茂樹_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押谷由夫"
"http://ja.dbpedia.org/resource/高旗正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押谷由夫"
"http://ja.dbpedia.org/resource/子どもの徳育に関する懇談会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押谷由夫"
"http://ja.wikipedia.org/wiki/押谷由夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/押谷由夫"
