"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:平南線"
"http://ja.dbpedia.org/resource/徳洞駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳洞駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/hangeul","덕동역"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/hanja","德洞驛"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/hiragana","とくどうえき"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/katakana","トクトンニョク"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/latin","Tŏktong-yŏk"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/title","徳洞駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/よみがな","トクトン"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/ホーム","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/ローマ字","Tŏktong"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/新南浦駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/所在地","南浦特別市臥牛島区域"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/平南線"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/新寧里駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/社色","red"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/平壌駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/駅名","徳洞駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/乗入路線数",1
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/address","南浦特別市臥牛島区域"
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/railwayPlatforms","地上駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/abstract","徳洞駅（トクトンえき、朝鮮語: 덕동역）は、朝鮮民主主義人民共和国の南浦特別市臥牛島区域の駅で、平南線に属する。"
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/wikiPageLength",831
"http://ja.dbpedia.org/resource/徳洞駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳洞駅?oldid=90282555&ns=0"
"http://ja.dbpedia.org/resource/新南浦駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳洞駅"
"http://ja.dbpedia.org/resource/新南浦駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/徳洞駅"
"http://ja.dbpedia.org/resource/新寧里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳洞駅"
"http://ja.dbpedia.org/resource/新寧里駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/徳洞駅"
"http://ja.dbpedia.org/resource/臥牛島区域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳洞駅"
"http://wikidata.dbpedia.org/resource/Q15261340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳洞駅"
"http://ja.wikipedia.org/wiki/徳洞駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳洞駅"
