"subject","predicate","object"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/56年"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:匈奴の単于"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ピン音"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:匈奴の単于"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丘浮尤鞮単于"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/abstract","丘浮尤鞮単于（きゅうふゆうていぜんう、拼音: Qiūfúyóudīchányú、 ? - 57年）は、中国後漢時代の南匈奴の単于。烏珠留若鞮単于の子、醢落尸逐鞮単于の弟。丘浮尤鞮単于というのは称号で、姓は虚連題氏、名は莫という。"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageLength",625
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丘浮尤鞮単于?oldid=87619404&ns=0"
"http://ja.dbpedia.org/resource/丘除車林鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘浮尤鞮単于"
"http://ja.dbpedia.org/resource/伊伐於慮鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘浮尤鞮単于"
"http://ja.dbpedia.org/resource/南匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘浮尤鞮単于"
"http://ja.dbpedia.org/resource/単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘浮尤鞮単于"
"http://ja.dbpedia.org/resource/攣鞮氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘浮尤鞮単于"
"http://ja.dbpedia.org/resource/烏珠留若鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘浮尤鞮単于"
"http://ja.dbpedia.org/resource/蒲奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘浮尤鞮単于"
"http://ja.dbpedia.org/resource/薁鞬左賢王単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘浮尤鞮単于"
"http://ja.dbpedia.org/resource/醢落尸逐鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘浮尤鞮単于"
"http://ja.dbpedia.org/resource/丘浮尤テイ単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘浮尤鞮単于"
"http://ja.dbpedia.org/resource/丘浮尤テイ単于","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丘浮尤鞮単于"
"http://ja.wikipedia.org/wiki/丘浮尤鞮単于","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丘浮尤鞮単于"
