"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナ_(ロケット)"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッケル・カドミウム蓄電池"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分光器"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドップラー効果"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極地"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファ線"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面基地"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユージン・シューメーカー"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文台"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力場"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子線"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイムズ研究センター"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月探査機"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lunar_Prospector_in_Clean_Room_-_GPN-2000-001543.jpg"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lunar_Prospector_orbiter.jpg"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマ線"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・シューメーカー"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水蒸気"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディスカバリー計画"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageExternalLink","http://lunar.arc.nasa.gov/"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageExternalLink","http://moonstation.jp/ja/history/luna_p.html"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageExternalLink","http://moonstation.jp/ja/qanda/F410"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:月探査機"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space-stub"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙機"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lunar_Prospector_in_Clean_Room_-_GPN-2000-001543.jpg?width=300"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://xmlns.com/foaf/0.1/homepage","http://lunar.arc.nasa.gov/"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunar_Prospector_in_Clean_Room_-_GPN-2000-001543.jpg"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athena-2_-_Lunar_Prospector_3.jpg"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunar_Prospector_orbiter.jpg"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/名称","ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/画像",150
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/目的","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/質量","296.0"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/軌道傾斜角",90.55
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/離心率",0.00046
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/noradNo",25131
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/周回対象","月"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/国際標識番号",1998
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/打上げ場所","http://ja.dbpedia.org/resource/ケープカナベラル空軍基地"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/打上げ日時","--01-07"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/打上げ日時",2
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/打上げ日時",6
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/打上げ機","http://ja.dbpedia.org/resource/アテナ_(ロケット)"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/搭載機器","観測機器"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/搭載機器名称","MAG / ER"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/搭載機器名称","NS"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/搭載機器名称","APS"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/搭載機器名称","DGE"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/搭載機器名称","GRS"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/搭載機器説明","ガンマ線分光計"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/搭載機器説明","http://ja.dbpedia.org/resource/ドップラー効果"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/搭載機器説明","中性子線分光計"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/搭載機器説明","アルファ線分光計"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/搭載機器説明","磁力計・電子反射計"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/物理的特長","物理的特徴"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/状態","運用終了"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/画像の注釈","ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/発生電力","ニッケル・カドミウム蓄電池 4.8 A/h"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/発生電力","太陽電池 186 W"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/観測対象","月"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/軌道半長径","6478.2"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/軌道周期",117.9
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/軌道投入日","--01-11"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/軌道要素","軌道要素"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/主な推進器",22
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/姿勢制御方式","スピン安定制御"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/本体寸法","直径1.36 m×高さ1.28 mの円筒形"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/軌道","http://ja.dbpedia.org/resource/月周回軌道"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/近点高度","99.45"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/運用終了日","--07-31"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/遠点高度","101.2"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/消滅日時",9
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/消滅日時","--07-31"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://ja.dbpedia.org/property/消滅日時",5
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/abstract","ルナ・プロスペクター (Lunar Prospector) は、アメリカ航空宇宙局 (NASA) のディスカバリー計画の一環として1998年から1999年にかけて行われた月探査ミッション、およびその探査機の名前である。計画の管理運営はエイムズ研究センターが担当した。"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageLength",3702
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルナ・プロスペクター?oldid=83992487&ns=0"
"http://ja.dbpedia.org/resource/ローンチ・ヴィークルの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/人工衛星・宇宙探査機の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/固体燃料ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/地球以外の天体へ到達した探査機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/太陽系探査の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/宇宙探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/宇宙葬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/月にある人工物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/月の地質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/月の大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/月の植民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/月の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/月の磁場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/月の重力場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/月探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/月探査ミッションの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/月探査機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://wikidata.dbpedia.org/resource/Q590245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナプロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナプロスペクター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナ・プロスペクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナ・プロスペクタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター計画","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナープロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナープロスペクター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナー・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナー・プロスペクター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナー・プロスペクター計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナー・プロスペクター計画","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.wikipedia.org/wiki/ルナ・プロスペクター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
