"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨハン・フォーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ラファーエル・ヴィッキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ラファーエル・ヴィッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ラモン・ヴェガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ラモン・ヴェガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/リカルド・イヴァン・ロドリゲス・アラジャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/リカルド・イヴァン・ロドリゲス・アラジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/リカルド・カバニャス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/リカルド・カバニャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/リュシアン・ファーヴル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/リュシアン・ファーヴル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/リュドヴィク・マニャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/リュドヴィク・マニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ルカ・ズッフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ルカ・ズッフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ルベン・バルガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ルベン・バルガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/レオニダス・ステルギウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/レオニダス・ステルギウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/レオ・ラクロワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/レオ・ラクロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/レト・ツィークラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/レト・ツィークラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/レナト・シュテフェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/レナト・シュテフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/レネ・ヴァイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/レネ・ヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/レモ・フロイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/レモ・フロイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/レモ・マイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/レモ・マイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ロマン・ビュルキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ロマン・ビュルキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ロリス・ベニート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ロリス・ベニート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヴァレンティン・シュトッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヴァレンティン・シュトッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヴァロン・ベーラミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヴァロン・ベーラミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アドミル・メーメディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アドミル・メーメディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アラン・ガイガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アラン・ガイガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アラン・ズッター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アラン・ズッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アラン・ネフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アラン・ネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アルドン・ヤシャリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アルドン・ヤシャリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アルビアン・アイエティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アルビアン・アイエティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アルベルト・ブニャク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アルベルト・ブニャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アルメン・アブディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アルメン・アブディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アレクサンダー・フライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/アレクサンダー・フライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/イゼト・ハイロヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/イゼト・ハイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/イノセント・エメガラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/イノセント・エメガラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/イボン・ムボゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/イボン・ムボゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ウリセス・ガルシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ウリセス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ウルス・フィッシャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ウルス・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/エジミウソン・フェルナンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/エジミウソン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/エライ・キュマルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/エライ・キュマルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/エルディン・ヤクポヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/エルディン・ヤクポヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/エレン・デルディヨク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/エレン・デルディヨク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ガエタノ・ベラルディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ガエタノ・ベラルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ギョクハン・インレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ギョクハン・インレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/クリスティアン・ファスナハト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/クリスティアン・ファスナハト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/クリストフ・スピッヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/クリストフ・スピッヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/グラニト・ジャカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/グラニト・ジャカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/グレゴール・コベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/グレゴール・コベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ケヴィン・ムバブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ケヴィン・ムバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/シャニ・タラシャイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/シャニ・タラシャイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/シャビエル・マルガイラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/シャビエル・マルガイラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/シュテファン・グリヒティング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/シュテファン・グリヒティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/シュテフェン・ツバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/シュテフェン・ツバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/シルヴァン・ヴィドマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
