"subject","predicate","object"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君のいる世界から僕は歩き出す"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢民族"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハルビン出身の人物"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海国際映画祭"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪中悍刀行"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン市"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松坂慶子"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒竜江省"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京電影学院出身の人物"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第32回東京国際映画祭"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部寛"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神龍〈シェンロン〉_-Martial_Universe-"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染谷将太"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェンド・オブ・パール_ナーガの真珠"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライト・キャプテン_高度1万メートル、奇跡の実話"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川国際ファンタスティック映画祭"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢枕獏"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海-KU-KAI-_美しき王妃の謎"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageExternalLink","http://weibo.com/u/1788283193"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageExternalLink","http://baike.baidu.com/link%3Furl=Ihp2gAu9RrBTlKtbF5TLXflx4WxS7r3fa_vV_Vlvy_RmGOpdSVfljTvG5VXWwpcsb605-uKurdzggynRA_P2pfaFUjcOMf55r69q3qUtT4kGfl63POUUV8noifIKGZqj"
"http://ja.dbpedia.org/resource/張天愛","http://xmlns.com/foaf/0.1/name","張 天愛"
"http://ja.dbpedia.org/resource/張天愛","http://xmlns.com/foaf/0.1/name","チャン・ティエンアイ"
"http://ja.dbpedia.org/resource/張天愛","http://xmlns.com/foaf/0.1/name","張天愛"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zhang_Tian'ai_at_the_Tokyo_International_Film_Festival_-_2019_(49013232183)_(cropped).jpg?width=300"
"http://ja.dbpedia.org/resource/張天愛","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhang_Tian'ai_at_the_Tokyo_International_Film_Festival_-_2019_(49013232183)_(cropped).jpg"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/ふりがな","チャン・ティエンアイ"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/国籍","中国"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/本名","張天愛"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/画像ファイル","Zhang Tian'ai at the Tokyo International Film Festival - 2019  .jpg"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/職業","女優・ファッションモデル"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/別名義","クリスタル・チャン"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/生年",1988
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/生日",28
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/画像コメント","第32回東京国際映画祭にて（2019年）"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/芸名","張 天愛"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/出生地","黒竜江省ハルビン市"
"http://ja.dbpedia.org/resource/張天愛","http://ja.dbpedia.org/property/民族","http://ja.dbpedia.org/resource/漢民族"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/birthYear","1988"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/abstract","張 天愛（チャン・ティエンアイ、クリスタル・チャン、1988年10月28日 - ）は、中国ハルビン市出身の女優、ファッションモデル。"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageLength",2665
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/張天愛?oldid=91605210&ns=0"
"http://ja.dbpedia.org/resource/張天愛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/張天愛"
"http://ja.dbpedia.org/resource/空海-KU-KAI-_美しき王妃の謎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張天愛"
"http://ja.dbpedia.org/resource/花澤香菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張天愛"
"http://ja.dbpedia.org/resource/雪中悍刀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張天愛"
"http://ja.dbpedia.org/resource/チャン・ティエンアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張天愛"
"http://ja.dbpedia.org/resource/チャン・ティエンアイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/張天愛"
"http://ja.wikipedia.org/wiki/張天愛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/張天愛"
