"subject","predicate","object"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://www.w3.org/2000/01/rdf-schema#label","シモン・パティーニョ"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://www.w3.org/2000/01/rdf-schema#comment","シモン・パティーニョ（Simón Iturri Patiño、1862年6月1日 - 1947年4月20日）は、ボリビアの実業家。生前には世界三大富豪の一人とされ、1925年の時点で、推定で約5億ドル（現在の価値にして6兆2560億円）の資産があったとされる。錫で富を築いたことから「錫男爵」と呼ばれた。 コチャバンバで貧しいメスティソの職人の子として生まれ、中等教育を受けた後、ボリビア各地の鉱山で働き鉱山業を学ぶ。1894年にオルロのワヌニ鉱山でスズの鉱脈を当て1924年までに国内生産の5割を保有し、ヨーロッパにおけるスズ精錬業も支配する財閥を築き上げた。"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wwn9"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/alias","シモン・パティーニョ"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年生"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コチャバンバ出身の人物"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアの実業家"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageID",1422883
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageRevisionID",82364178
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズ"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由党_(ボリビア)"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1862年生"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボリビアの実業家"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財閥"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルロ"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精錬"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノスアイレス"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスティソ"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守党_(ボリビア)"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチャバンバ"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワヌニ鉱山"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コチャバンバ出身の人物"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア革命"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boliviaweb.com/hallfame/patino.htm"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionpatino.org/simon.htm"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://xmlns.com/foaf/0.1/name","Simón Iturri Patiño"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シモン・パティーニョ"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://ja.dbpedia.org/property/ふりがな","シモン・パティーニョ"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/ブエノスアイレス"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://ja.dbpedia.org/property/氏名","Simón Iturri Patiño"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://ja.dbpedia.org/property/没年月日","--04-20"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://ja.dbpedia.org/property/職業","実業家"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://ja.dbpedia.org/property/生誕地","--01-01"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/abstract","シモン・パティーニョ（Simón Iturri Patiño、1862年6月1日 - 1947年4月20日）は、ボリビアの実業家。生前には世界三大富豪の一人とされ、1925年の時点で、推定で約5億ドル（現在の価値にして6兆2560億円）の資産があったとされる。錫で富を築いたことから「錫男爵」と呼ばれた。 コチャバンバで貧しいメスティソの職人の子として生まれ、中等教育を受けた後、ボリビア各地の鉱山で働き鉱山業を学ぶ。1894年にオルロのワヌニ鉱山でスズの鉱脈を当て1924年までに国内生産の5割を保有し、ヨーロッパにおけるスズ精錬業も支配する財閥を築き上げた。 またその富を守るため同じく形成されたカルロス・ビクトル・アラマヨのアラマヨ財閥とマウリシオ・ホッホチルドのホッホチルド財閥という二つの鉱山業の新興財閥とともにに肩入れして銀鉱山主に支援されたに対抗している。しかし、メスティソだったため本国の白人の上流階級には受け入れてもらえなかった。そのためアメリカ、ヨーロッパに渡り外交官のような役割を果たすようになり、1924年に一時帰国したとき以外、後半生は外国で生活した。そこでは、博物館などに気前よく寄付したり富豪たちとの交際に莫大な金額を費やして評判になった。しかし、本国には、社会貢献活動などは一切せず、鉱山の従業員を最低賃金で容赦なく働かした。1947年にブエノスアイレスで死去。死後もパティーニョ財閥は、3大鉱業財閥と一つとして1952年のボリビア革命まで錫鉱業を支配した。"
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://dbpedia.org/ontology/wikiPageLength",1573
"http://ja.dbpedia.org/resource/シモン・パティーニョ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シモン・パティーニョ?oldid=82364178&ns=0"
"http://ja.dbpedia.org/resource/ジェームズ・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・パティーニョ"
"http://ja.dbpedia.org/resource/スズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・パティーニョ"
"http://ja.dbpedia.org/resource/ボリビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・パティーニョ"
"http://ja.dbpedia.org/resource/ボリビア人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・パティーニョ"
"http://ja.dbpedia.org/resource/ワヌニ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・パティーニョ"
"http://ja.wikipedia.org/wiki/シモン・パティーニョ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シモン・パティーニョ"
