"subject","predicate","object"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クランタン州の交通"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クランタン州の建築物"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageID",3355866
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageRevisionID",82468914
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クランタン州の建築物"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランタン州"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コタバル"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スバン"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアの空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クチン国際空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コタキナバル国際空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クチン"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コタキナバル"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナン国際空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア航空"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラルンプール国際空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラルンプール"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クランタン州の交通"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑走路"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアアジア"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアフライ_(航空会社)"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナン"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーディング・ブリッジ"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカウイ国際空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイ国際空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・アブドゥル・アジズ・シャー空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョホールバル"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンド・エア"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー語"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカウイ"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/elevation",4.572
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/elevation",5.0
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/iataLocationIdentifier","KBR"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/icaoLocationIdentifier","WMKC"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-stub"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マレーシアの空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-dest-list"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MYS"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kota_Bharu_Airport_Apron_View.jpg?width=300"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.16685
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://www.georss.org/georss/point","6.16685 102.2930138888889"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.293
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kota_Bharu_Airport_Apron_View.jpg"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/所在地","クランタン州コタバル郡コタバル市"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/所有者","マレーシア国政府"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/画像","Kota Bharu Airport Apron View.jpg"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/経度分",17
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/経度度",102
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/経度秒",34.85
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/緯度分",10
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/緯度度",6
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/緯度秒",0.66
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/運営者","マレーシア空港会社"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/iata","KBR"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/icao","WMKC"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/英語名","Sultan Ismail Petra Airport"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/地図サイズ",300
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/地図説明","スルタン・イスマイル・プトラ空港の位置"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/標高Ft",15
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/標高M",5
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/滑走路1ils","有"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/滑走路1幅M",46
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/滑走路1方向",10
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/滑走路1表面","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/滑走路1長さM",2128
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/空港名","スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/地図ラベル","KBR/WMKC"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/地図名","Malaysia"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/現地語名","Lapangan Terbang Sultan Ismail Petra"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://ja.dbpedia.org/property/ターミナル数",1
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/abstract","スルタン・イスマイル・プトラ空港（スルタン・イスマイル・プトラくうこう、マレー語 : Lapangan Terbang Sultan Ismail Petra 、英語 : Sultan Ismail Petra Airport）は、マレーシア、クランタン州コタバル郡コタバル市にある空港。"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://dbpedia.org/ontology/wikiPageLength",1935
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スルタン・イスマイル・プトラ空港?oldid=82468914&ns=0"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(102.29301452637 6.1668500900269)"
"http://ja.dbpedia.org/resource/バティック・エア・マレーシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/ファイアフライ_(航空会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/ペナン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/マレーシアの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/コタバル空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/コタバル空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://ja.wikipedia.org/wiki/スルタン・イスマイル・プトラ空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
