"subject","predicate","object"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://www.w3.org/2000/01/rdf-schema#label","北方（北極）連邦大学"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://www.w3.org/2000/01/rdf-schema#comment","北方（北極）連邦大学（ほっぽうほっきょくれんぽうだいかく、ロシア語: Се́верный (Аркти́ческий) федера́льный университе́т 、略称：ロシア語: САФУ エスアーエフウー）は、ロシア連邦北西連邦管区アルハンゲリスク州のアルハンゲリスクにある連邦大学である。"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの大学"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルハンゲリスク州"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北西連邦管区"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの連邦大学"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年設立の教育機関"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageID",4033778
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageRevisionID",88197336
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ロモノーソフ"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの大学"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルハンゲリスク"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルハンゲリスク州"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ロモノソフ"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルハンゲリスク州"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極圏"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:36_дом._Улица_Карла_Маркса._Северодвинск._Северный_(Арктический)_Федеральный_Университет_им._М.В._Ломоносова_(САФУ)._Фото_А._Щекинова.jpg"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北西連邦管区"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェロドヴィンスク"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル1世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポモール"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年設立の教育機関"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルハンゲリスク国立工科大学"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの連邦大学"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦大学_(ロシア)"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西連邦管区"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://narfu.ru/"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://narfu.ru"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://xmlns.com/foaf/0.1/name","北方（北極）連邦大学"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://xmlns.com/foaf/0.1/name","Northern (Arctic) Federal University (NEFU)"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロシアの連邦大学"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/C(A)FU.jpg?width=300"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北方（北極）連邦大学"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.5289
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://www.georss.org/georss/point","64.5289 40.5492"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.5492
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://xmlns.com/foaf/0.1/homepage","https://narfu.ru"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C(A)FU.jpg"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/36_дом._Улица_Карла_Маркса._Северодвинск._Северный_(Арктический)_Федеральный_Университет_им._М.В._Ломоносова_(САФУ)._Фото_А._Щекинова.jpg"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/caption","北方（北極）連邦大学本館とミハイル・ロモノソフの像"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/city","北西連邦管区アルハンゲリスク州アルハンゲリスク（163002, Россия, г. Архангельск, Набережная Северной Двины, 17）"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/established",2011
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/established",1929
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/imageName","CFU.JPG"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/imageSize",250
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/name","Northern  Federal University"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/name","北方（北極）連邦大学"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/連邦大学_(ロシア)"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/website","https://narfu.ru"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/staff",1163
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/enrollment",20000
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/staff",1163
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/abstract","北方（北極）連邦大学（ほっぽうほっきょくれんぽうだいかく、ロシア語: Се́верный (Аркти́ческий) федера́льный университе́т 、略称：ロシア語: САФУ エスアーエフウー）は、ロシア連邦北西連邦管区アルハンゲリスク州のアルハンゲリスクにある連邦大学である。"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageLength",2672
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北方（北極）連邦大学?oldid=88197336&ns=0"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(40.549198150635 64.528900146484)"
"http://ja.dbpedia.org/resource/連邦大学_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方（北極）連邦大学"
"http://wikidata.dbpedia.org/resource/Q4352907","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北方（北極）連邦大学"
"http://ja.dbpedia.org/resource/北方(北極)連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方（北極）連邦大学"
"http://ja.dbpedia.org/resource/北方(北極)連邦大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北方（北極）連邦大学"
"http://ja.wikipedia.org/wiki/北方（北極）連邦大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北方（北極）連邦大学"
