"subject","predicate","object"
"http://ja.dbpedia.org/resource/登記簿図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登記"
"http://ja.dbpedia.org/resource/登記簿図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年設立の企業"
"http://ja.dbpedia.org/resource/登記簿図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国家資格_(法律・会計)"
"http://ja.dbpedia.org/resource/登記簿図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区の企業"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageID",3491231
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageRevisionID",91553223
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報通信業"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区の企業"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の不動産業"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報通信ネットワーク"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本不動産協会"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報処理・提供サービス業"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスクモンスター"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法書士"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:登記"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野秀光"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務局"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与信管理サービス"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アットホーム"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融機関"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年設立の企業"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲田"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国家資格_(法律・会計)"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税理士"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーマップ"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産会社"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanohidemitsu.seesaa.net/archives/20160908-1.html"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--lcss68alvlysfomtekv.com/"
"http://ja.dbpedia.org/resource/登記簿図書館","http://xmlns.com/foaf/0.1/name","Toukibo Toshokan"
"http://ja.dbpedia.org/resource/登記簿図書館","http://xmlns.com/foaf/0.1/name","株式会社登記簿図書館"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/postalCode","144-0052"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/売上高",26
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/主要株主","佐野秀光"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/代表者","（佐野秀光）"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/外部リンク","http://xn--lcss68alvlysfomtekv.com/"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/本社所在地","東京都大田区蒲田4-22-2"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/情報通信業"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/決算期",2
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/社名","株式会社登記簿図書館"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/英文社名","Toukibo Toshokan"
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/設立",2008
"http://ja.dbpedia.org/resource/登記簿図書館","http://ja.dbpedia.org/property/郵便番号",144
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/commonName","株式会社登記簿図書館"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/foundingYear","2008"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/abstract","株式会社登記簿図書館は、日本で唯一の登記情報を法務局（民事法務協会）よりも安く取得出来るサービス「登記簿図書館」を展開している企業。 東京都大田区に本社を置く、株式会社情報通信ネットワークを中心としたJTNグループの一角である。"
"http://ja.dbpedia.org/resource/登記簿図書館","http://dbpedia.org/ontology/wikiPageLength",2836
"http://ja.dbpedia.org/resource/登記簿図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/登記簿図書館?oldid=91553223&ns=0"
"http://ja.dbpedia.org/resource/登記簿図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/登記簿図書館"
"http://wikidata.dbpedia.org/resource/Q27017149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/登記簿図書館"
"http://ja.dbpedia.org/resource/株式会社登記簿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登記簿図書館"
"http://ja.dbpedia.org/resource/株式会社登記簿図書館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/登記簿図書館"
"http://ja.wikipedia.org/wiki/登記簿図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/登記簿図書館"
