"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サガ"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランド文学"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原邦城"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクスト_(批評)"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代教養文庫"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学出版部"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注釈"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会思想社"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叢書"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2115/38829"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2115/39996"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageExternalLink","https://iss.ndl.go.jp/books/R100000096-I001981962-00"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageExternalLink","http://fornrit.is/"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2237/13994"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2237/13995"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hib.is/"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageExternalLink","https://hib.is/wp-content/uploads/2019/01/ensk_HIB_fornritabaeklingur_2018.pdf"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ASIN"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Iceland-stub"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Is_icon"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://xmlns.com/foaf/0.1/homepage","http://www.hib.is/"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/abstract","アイスランド古典叢書（アイスランドこてんそうしょ、アイスランド語: Íslenzk fornrit）は、古アイスランド語テクスト協会によって刊行されている、中世アイスランド文学の叢書である。 古アイスランド語テクスト協会（英語: The Old Icelandic Text Society、アイスランド語: Hið íslenzka fornritafélag）はの一つである。の文献（テクスト）（、、など）の標準発行元であり、テクストに徹底的なと包括的な注釈を付けて発行している。 本協会は1928年にヨウン・アウスビェッソン (Jón Ásbjörnsson) によって設立され、1933年に「アイスランド古典叢書」（アイスランド語: Íslenzk fornrit）の名で知られる中世アイスランド文学の叢書の刊行を開始した。この叢書は、ドイツ語の叢書「古ノルド語サガ・ビブリオテーク」（ドイツ語: Altnordische Saga-Bibliothek、1892年-1929年発行）の路線に沿って、アイスランド語版として作られたものである。本協会の出版物は（英語: The Icelandic Literary Society、アイスランド語: Hið íslenska bókmenntafélag）よりされている。 本叢書はサガのテクストの標準とみなされている。例えばサガの日本語訳の一つである『アイスランドのサガ 中篇集』（ISBN 4486015517）は本叢書版を底本としている。"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイスランド古典叢書"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageLength",5895
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイスランド古典叢書?oldid=90189594&ns=0"
"http://ja.dbpedia.org/resource/アイスランド古テクスト叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド古典叢書"
"http://ja.dbpedia.org/resource/アイスランド古テクスト叢書","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイスランド古典叢書"
"http://ja.dbpedia.org/resource/アイスランド古代文学集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド古典叢書"
"http://ja.dbpedia.org/resource/アイスランド古代文学集","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイスランド古典叢書"
"http://ja.dbpedia.org/resource/アイスランド古典文学大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド古典叢書"
"http://ja.dbpedia.org/resource/アイスランド古典文学大系","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイスランド古典叢書"
"http://ja.dbpedia.org/resource/アイスランド古典文学集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド古典叢書"
"http://ja.dbpedia.org/resource/アイスランド古典文学集","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイスランド古典叢書"
"http://ja.dbpedia.org/resource/アイスランド古文学シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド古典叢書"
"http://ja.dbpedia.org/resource/アイスランド古文学シリーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイスランド古典叢書"
"http://ja.dbpedia.org/resource/アイスランド古文学集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド古典叢書"
"http://ja.dbpedia.org/resource/アイスランド古文学集","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイスランド古典叢書"
"http://ja.wikipedia.org/wiki/アイスランド古典叢書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイスランド古典叢書"
