"subject","predicate","object"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-break"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_summit_meeting"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miroslav_Lajcak_2014_(11981540724).jpg?width=300"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第72回国際連合総会"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/en/ga/72/"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miroslav_Lajcak_2014_(11981540724).jpg"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ミロスラヴ・ライチャーク"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/caption","第72回国際連合総会議長"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/cities","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/date","--09-12"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/name","第72回国際連合総会"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/participants","http://ja.dbpedia.org/resource/国際連合加盟国"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/venues","http://ja.dbpedia.org/resource/国際連合本部ビル"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/website","http://www.un.org/en/ga/72/"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/follows","http://ja.dbpedia.org/resource/第71回国際連合総会"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/precedes","http://ja.dbpedia.org/resource/第73回国際連合総会"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/compactnav","yes"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/abstract","第72回国際連合総会（だい72かいこくさいれんごうそうかい、英語：Seventy-second session of the United Nations General Assembly）は、2017年9月12日から開かれた国際連合総会の通常会期である。議長には、東ヨーロッパグループからミロスラヴ・ライチャークが選ばれた。テーマは""Focusing on People: Striving for Peace and a Decent Life for All on a Sustainable Planet""。"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageLength",8022
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第72回国際連合総会?oldid=82095640&ns=0"
"http://ja.dbpedia.org/resource/第73回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第72回国際連合総会"
"http://ja.dbpedia.org/resource/第73回国際連合総会","http://ja.dbpedia.org/property/follows","http://ja.dbpedia.org/resource/第72回国際連合総会"
"http://wikidata.dbpedia.org/resource/Q28128768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第72回国際連合総会"
"http://ja.wikipedia.org/wiki/第72回国際連合総会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第72回国際連合総会"
