"subject","predicate","object"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_conflict"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/ウェセックス"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/大異教徒軍"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/アルフレッド大王"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/conflict","アッシュダウンの戦い"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/date","--01-08"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/バークシャー"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/result","西サクソン人の勝利"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/abstract","アッシュダウンの戦い(アッシュダウンのたたかい、英語:Battle of Ashdown)とは、871年1月8日に西サクソン人がデーン人を打ち破った戦闘である。戦闘地は定かではないが、現在のイギリスにおけるバークシャー地方にある村ではないかと言われている他の作家の中には、アルドウォース村の少し北側、ローベリーヒルの南東に位置するスターべオール周辺で行われたと主張する者もいる。"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アッシュダウンの戦い"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageLength",4013
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アッシュダウンの戦い?oldid=87963107&ns=0"
"http://ja.dbpedia.org/resource/アルフレッド大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュダウンの戦い"
"http://ja.dbpedia.org/resource/デーンロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュダウンの戦い"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュダウンの戦い"
"http://ja.wikipedia.org/wiki/アッシュダウンの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アッシュダウンの戦い"
