"subject","predicate","object"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春陽堂"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日日新聞"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代を舞台とした小説"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青空文庫"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芥川龍之介"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_文学作品"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/刊行","--01-01"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/発表形態","新聞連載"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/portal","文学"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/中編小説"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/芥川龍之介"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/初出","--02-01"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/収録","--01-01"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://ja.dbpedia.org/property/題名","邪宗門"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/abstract","『邪宗門』（じゃしゅうもん）は、芥川龍之介の未完の小説である。大正7年（1918年）10月から『東京日日新聞』に連載された。『大鏡』や『栄花物語』などを基に、芥川独自のストーリーで書かれている。 芥川の小説『地獄変』に登場した堀川の大殿の子、若殿が主人公である。『地獄変』と同一人物と思われる語り部により物語が進むが、本作では語り部自身も本編に登場する。時代は平安時代、本編に出てくる「摩利の教」はの景教という説が有力。物語は中盤、いよいよ主人公が邪宗の沙門と対決するところで未完となっている。未完の理由については芥川の体調不良とされているが、展開に行き詰まった点を理由とする向きもある。 その後（平成１９年）、倉敷市の薄田泣菫文庫に「邪宗門」の＜別稿＞が発見された。それによると、大殿と若殿の性格には「勇往果敢」の点で「若殿様位、大殿様に生写しの方はいらっしやいますまい」とされている。本作が未完に終わった原因はここに内在していたとの指摘は一考に値するだろう（片山宏行「芥川龍之介　新資料紹介——「邪宗門＜別稿＞」および書簡一通」＊『國文学』平成２０年２月臨時増刊号、学燈社）。"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/邪宗門_(芥川龍之介)"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageLength",1704
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/邪宗門_(芥川龍之介)?oldid=85441537&ns=0"
"http://wikidata.dbpedia.org/resource/Q11643019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)"
"http://ja.wikipedia.org/wiki/邪宗門_(芥川龍之介)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)"
