"subject","predicate","object"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GCompris"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ubuntu"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノリシックカーネル"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年のソフトウェア"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alternative_virtual_machine_host.svg"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Edubuntu_12.04.jpg"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Edubuntu_7.04.jpg"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxディストリビューション"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxディストリビューションの比較"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDE"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageExternalLink","https://stephen-walder.blogspot.com/"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edubuntu.org/"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ubuntu-distro"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_OS"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:更新"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DistroWatch"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FLOSS-stub"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Linux-distro"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edubuntu_logo.png?width=300"
"http://ja.dbpedia.org/resource/Edubuntu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Edubuntu"
"http://ja.dbpedia.org/resource/Edubuntu","http://xmlns.com/foaf/0.1/homepage","http://www.edubuntu.org/"
"http://ja.dbpedia.org/resource/Edubuntu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FLOSS_logo.png"
"http://ja.dbpedia.org/resource/Edubuntu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edubuntu_12.04.jpg"
"http://ja.dbpedia.org/resource/Edubuntu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edubuntu_7.04.jpg"
"http://ja.dbpedia.org/resource/Edubuntu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edubuntu_logo.png"
"http://ja.dbpedia.org/resource/Edubuntu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alternative_virtual_machine_host.svg"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/caption","Edubuntu 12.04"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/developer","Canonical Ltd.とEdubuntuコミュニティ"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/kernelType","モノリシックカーネル"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/latestReleaseVersion",14.04
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/license","各種"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/logo","Edubuntu logo.png"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/name","Edubuntu"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/website","http://www.edubuntu.org/"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/Ubuntu"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/screenshot",300
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/sourceModel","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/Unity_(ユーザインタフェース)"
"http://ja.dbpedia.org/resource/Edubuntu","http://ja.dbpedia.org/property/workingState","開発終了"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/abstract","Edubuntu（エデュブントゥ）はUbuntuファミリーの一員のLinuxディストリビューション。学校の教室、家庭やコミュニティでの使用に向けて設計されている。 Edubuntu は複数の国の教師と教育学者によって共同して開発された。Edubuntu は Ubuntu をベースとして構築され、LTSP シンクライアントアーキテクチャや、教育に関連したアプリケーションを取り込み、6-18歳の年代を対象としている。"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageLength",2768
"http://ja.dbpedia.org/resource/Edubuntu","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Edubuntu?oldid=90179849&ns=0"
"http://ja.dbpedia.org/resource/LightDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Edubuntu"
"http://ja.dbpedia.org/resource/Linux_Terminal_Server_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Edubuntu"
"http://ja.dbpedia.org/resource/Linuxディストリビューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Edubuntu"
"http://ja.dbpedia.org/resource/Linuxディストリビューションの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Edubuntu"
"http://ja.dbpedia.org/resource/Linuxライブディストリビューションの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Edubuntu"
"http://ja.dbpedia.org/resource/Skolelinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Edubuntu"
"http://ja.dbpedia.org/resource/Tux_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Edubuntu"
"http://ja.dbpedia.org/resource/Ubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Edubuntu"
"http://ja.dbpedia.org/resource/Xubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Edubuntu"
"http://ja.dbpedia.org/resource/クラスメイトPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Edubuntu"
"http://wikidata.dbpedia.org/resource/Q39208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Edubuntu"
"http://ja.wikipedia.org/wiki/Edubuntu","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Edubuntu"
