"subject","predicate","object"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の女性モデル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dazed_&_Confused"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashionmodeldirectory.com/models/Daul_Kim"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supermodels.nl/daulkim"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageExternalLink","https://iliketoforkmyself.blogspot.com/"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vogue.co.uk/blogs/the-vogue-blog/articles/090721-animal-magic.aspx"
"http://ja.dbpedia.org/resource/キム・ダウル","http://xmlns.com/foaf/0.1/name","김다울"
"http://ja.dbpedia.org/resource/キム・ダウル","http://xmlns.com/foaf/0.1/name","Kim Da-eul"
"http://ja.dbpedia.org/resource/キム・ダウル","http://xmlns.com/foaf/0.1/name","キム・ダウル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://xmlns.com/foaf/0.1/name","Kim Daul"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/alias","きむ・だうる"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の人物"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/eyeColor","茶色"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/fmd","Daul_Kim"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/身体備考","ドレスサイズ：4"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/毛髪の色","ダークブラウン(（一時期、ブロンドに染めていた）)"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/没日",18
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/没月",11
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/瞳の色","http://ja.dbpedia.org/resource/茶色"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/hangeul","김다울"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/katakana","キム・ダウル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/latin","Kim Da-eul"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/title","キム・ダウル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/ふりがな","きむ・だうる"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/出身地","・ソウル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/死没地","・パリ"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/身長",178
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/ウエスト",61
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/バスト",81
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/ヒップ",86.5
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/モデル名","Kim Daul"
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/没年",2009
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/生年",1989
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/生日",31
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/キム・ダウル","http://ja.dbpedia.org/property/靴",25
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/birthYear","1989"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/deathYear","2009"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/hairColor","ダークブラウン(（一時期、ブロンドに染めていた）)"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/title","キム・ダウル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/abstract","キム・ダウル（Kim Daul、김다울、1989年5月31日 - 2009年11月18日）は、韓国のソウル特別市出身の女性ファッションモデル。、に所属し、フランスのパリを中心に活動していた。"
"http://ja.dbpedia.org/resource/キム・ダウル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キム・ダウル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageLength",4343
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キム・ダウル?oldid=86717033&ns=0"
"http://ja.dbpedia.org/resource/トム・ニコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ダウル"
"http://ja.dbpedia.org/resource/ノエミ・ルノワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ダウル"
"http://ja.dbpedia.org/resource/金ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ダウル"
"http://ja.dbpedia.org/resource/金ダウル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キム・ダウル"
"http://ja.wikipedia.org/wiki/キム・ダウル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キム・ダウル"
