"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産基準"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産概要表"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CL-stub"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チリの世界遺産"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moai_Rano_raraku.jpg"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocMap_of_WH_Rapa_Nui_NP.png"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pano_Rano_Kao.jpg"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moai_Rano_raraku.jpg?width=300"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.149999618530273438
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.georss.org/georss/point","-27.15 -109.45"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.4499969482421875
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/country","チリ"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/criterionC",", ,"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/jaName","ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/rgYear",1995
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/siteImg","Image:Moai Rano raraku.jpg"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/siteImgCapt","モアイ像"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/siteImgWidth",275
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/urlNo",715
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/enName","Rapa Nui National Park"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/frName","Parc national de Rapa Nui"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/mapImg","画像:LocMap of WH Rapa Nui NP.png"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://ja.dbpedia.org/property/mapImgWidth",275
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/abstract","ラパ・ヌイ国立公園(―こくりつこうえん)は、チリの本土から太平洋へ西に約3,700km沖に浮かぶイースター島にあるチリの国立公園。ユネスコの世界遺産（文化遺産）に登録されている。"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/id","715"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageLength",1107
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラパ・ヌイ国立公園?oldid=82476590&ns=0"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.44999694824 -27.14999961853)"
"http://ja.dbpedia.org/resource/ロイ・マタ首長の領地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/ロックアイランド群と南ラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(オセアニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(仏語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(南アメリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(英語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/世界遺産条約締約国の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/文化遺産_(世界遺産)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/イースター島の世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/イースター島の世界遺産","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.wikipedia.org/wiki/ラパ・ヌイ国立公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
