"subject","predicate","object"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/MINIX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/MMIX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/MMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/MSDN_アカデミック_アライアンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/MSDN_アカデミック_アライアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Mario's_Time_Machine","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Mario's_Time_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Mario_is_Missing!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Mario_is_Missing!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Classroom","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Classroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Mathematics","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/P-Study_System","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/P-Study_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Paperpile","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Paperpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/SKYMENU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/SKYMENU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Swift_Playgrounds","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Swift_Playgrounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/THE_自動車教習所DS_〜原動機付自転車・普通自動二輪・大型自動二輪・普通自動車・普通自動車二種・中型自動車・大型自動車・大型自動車二種・大型特殊自動車・けん引〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/THE_自動車教習所DS_〜原動機付自転車・普通自動二輪・大型自動二輪・普通自動車・普通自動車二種・中型自動車・大型自動車・大型自動車二種・大型特殊自動車・けん引〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/TIES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/TIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Teslla","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Teslla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/ThinkBoard","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/ThinkBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/WebCT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/WebCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Xinu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Xinu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/□いアタマを○くする。シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/□いアタマを○くする。シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/けっきょく南極大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/けっきょく南極大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/こども教育テレビWii","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/こども教育テレビWii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/みんなのDSゼミナール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/みんなのDSゼミナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/らき☆すた_萌えドリル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/らき☆すた_萌えドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/アカデミックパッケージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/アカデミックパッケージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/ウィキバーシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/ウィキバーシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/オーサリングツール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/オーサリングツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/オーディエンスレスポンスシステム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/オーディエンスレスポンスシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/キーボー島アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/キーボー島アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/コンピュータ支援教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/コンピュータ支援教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/シリアスゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/シリアスゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/スタディノート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/スタディノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/ナナミシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/ナナミシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/フードフォース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/フードフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/マル合格資格奪取!シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/マル合格資格奪取!シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/メディア教育開発センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/メディア教育開発センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/リーダーラビットベイビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/リーダーラビットベイビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/失われた音問村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/失われた音問村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/学習強国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/学習強国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/得点力学習DS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/得点力学習DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/教育ソフトウェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/教育ソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/教育映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/教育映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/文化映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/文化映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/記録映画社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/記録映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/電子辞書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/電子辞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://wikidata.dbpedia.org/resource/Q5595128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
