"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ・ワールドカップ"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのスキージャンプ競技"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alexandre_Mabboux.JPG"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのスキージャンプ選手"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIS"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandre_Mabboux.jpg?width=300"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アレクサンドル・マブー"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandre_Mabboux.jpg"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://ja.dbpedia.org/property/id",120072
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://ja.dbpedia.org/property/s","JP"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/abstract","アレクサンドル・マブー（Alexandre Mabboux、1991年9月19日 - ）は、フランス出身のスキージャンプ選手。2009年ノルディックスキー世界選手権ではチームラージヒル8位、個人ノーマルヒル42位となった。18歳で出場した2010年バンクーバーオリンピックのチームラージヒルで9位に、個人ラージヒルで48位、個人ノーマルヒルで50位になっている。 ワールドカップでの最高成績は2010年2月7日にドイツ、ヴィリンゲンで行われたチームラージヒルの7位である。"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageLength",593
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アレクサンドル・マブー?oldid=78407105&ns=0"
"http://ja.wikipedia.org/wiki/アレクサンドル・マブー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アレクサンドル・マブー"
