"subject","predicate","object"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/2000/01/rdf-schema#label","相良長頼"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/2000/01/rdf-schema#comment","相良 長頼（さがら ながより）は、平安時代末期から鎌倉時代前期にかけての武将。鎌倉幕府御家人。相良氏の初代当主。の第一子というのが定説だが、弟、或いは甥とする異説もある。通称は三郎。"
"http://ja.dbpedia.org/resource/相良長頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1254年没"
"http://ja.dbpedia.org/resource/相良長頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1177年生"
"http://ja.dbpedia.org/resource/相良長頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後国の人物"
"http://ja.dbpedia.org/resource/相良長頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/相良長頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/相良長頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠江国の人物"
"http://ja.dbpedia.org/resource/相良長頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相良氏"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageID",242606
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageRevisionID",92450267
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛郡"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐原頼忠"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山井宗頼"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飾磨郡"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_crest_Sagara_Umebachi.svg"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後国の人物"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山北頼平"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1254年没"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平頼盛"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田義定"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1177年生"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1221年"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河馳頼綱"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日_(旧暦)"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1227年"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安貞"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨郡"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野郡"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良頼氏"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1177年"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良氏"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山重忠の乱"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良頼員"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条義時"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良頼景"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良頼村"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木上岩城"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川義高"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1243年"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時房"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長綱"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠江国の人物"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1249年"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢瀬主馬佑"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木信綱"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良頼俊"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1198年"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1199年"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1193年"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1254年"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人吉城"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人吉市"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大晦日"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良頼貞_(稲冨)"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良頼重"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝治"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛元"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1205年"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良頼親"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元久"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相良氏"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿郡"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/相良長頼","http://xmlns.com/foaf/0.1/name","相良長頼"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/alias","蓮佛"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/alias","相良三郎"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:肥後相良氏当主"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/相良氏"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/相良頼景"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sagara_Nagayori.jpg?width=300"
"http://ja.dbpedia.org/resource/相良長頼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagara_Nagayori.jpg"
"http://ja.dbpedia.org/resource/相良長頼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_crest_Sagara_Umebachi.svg"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1177年"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/子","頼親、頼氏（多良木氏祖）、頼俊、頼村（上村氏祖）、為頼、頼員、頼貞（稲冨氏祖）"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/戒名","蓮佛"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/墓所","相良願成寺"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/別名","相良三郎"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/死没","--03-10"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/氏名","相良長頼"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/画像","Sagara Nagayori.jpg"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/画像説明","相良長頼像（人吉市相良神社所蔵）"
"http://ja.dbpedia.org/resource/相良長頼","http://ja.dbpedia.org/property/兄弟","長頼（三郎）、山井宗頼（四郎）、山北頼平（五郎）、佐原頼忠（六郎）、河馳頼綱（七郎）、相良長綱（小藤次）ほか"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/abstract","相良 長頼（さがら ながより）は、平安時代末期から鎌倉時代前期にかけての武将。鎌倉幕府御家人。相良氏の初代当主。の第一子というのが定説だが、弟、或いは甥とする異説もある。通称は三郎。"
"http://ja.dbpedia.org/resource/相良長頼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相良長頼"
"http://ja.dbpedia.org/resource/相良長頼","http://dbpedia.org/ontology/wikiPageLength",3141
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相良長頼?oldid=92450267&ns=0"
"http://ja.dbpedia.org/resource/相良頼俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/相良頼俊","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/相良頼房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/相良頼親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/相良頼親","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/青井阿蘇神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/相良長泰_(島津家臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.wikipedia.org/wiki/相良長頼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相良長頼"
