"subject","predicate","object"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村胡堂"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭形平次捕物控"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石森章太郎プロ"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきてつお"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年創刊の雑誌"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上もとか"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋田吉郎"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見桂"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松森正"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川晶"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐佐木あつし"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集英社の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡地英明"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛英史"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄田一男"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ・コミックス"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田信吾"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田千太郎"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロ_THE_MAN_OF_THE_CREATION"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺内桃代"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島やすいち"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051219065151/http:/bj.shueisha.co.jp/jidaigeki/"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_雑誌"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/時代劇漫画"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://ja.dbpedia.org/property/刊行期間","--02-01"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://ja.dbpedia.org/property/刊行頻度","月刊（毎月20日）"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://ja.dbpedia.org/property/定価",340
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://ja.dbpedia.org/property/誌名","漫画時代劇ファン"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/abstract","『漫画時代劇ファン』（まんがじだいげきファン）は、かつて集英社が発行していた日本の月刊時代劇漫画雑誌。毎月20日ごろに発売され、通巻16号が発行された。単行本レーベルはジャンプ・コミックス。"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageLength",2040
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/漫画時代劇ファン?oldid=86145961&ns=0"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/漫画時代劇ファン"
"http://wikidata.dbpedia.org/resource/Q17210791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/漫画時代劇ファン"
"http://ja.wikipedia.org/wiki/漫画時代劇ファン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/漫画時代劇ファン"
