"subject","predicate","object"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageRevisionID",88378913
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際関係研究者"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田幸俊"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水書院"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淺野忠克"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原行雄"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天児慧"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論創社"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍溪書舎"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋問題調査会"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院アジア太平洋研究科"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原書房"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達邦春"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村嶋英治"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田伸幸"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日香出版社"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北樹出版"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学出版部"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大芝亮"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋会議"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学術博士"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.waseda.jp/gsaps/about/faculty/yamaoka-michio/"
"http://ja.dbpedia.org/resource/山岡道男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山岡道男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山岡道男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/山岡道男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山岡道男"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/abstract","山岡 道男（やまおか みちお、1948年 - ）は、日本の経済学・国際関係学者、早稲田大学教授。 東京生まれ。早稲田大学政治経済学部卒、同大学院経済学研究科博士課程中退。2003年「太平洋問題調査会に関する研究 日本・中国・オーストラリア・ニュージーランド・カナダにおける戦前期の活動を中心として」で学術博士（早稲田大学）。早稲田大学社会科学研究所専任講師、助教授をへて、1989年教授、97年早稲田大学大学院アジア太平洋研究科教授となる。専門は、アジア太平洋地域の国際交流論、経済学教育論。"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageLength",1858
"http://ja.dbpedia.org/resource/山岡道男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山岡道男?oldid=88378913&ns=0"
"http://wikidata.dbpedia.org/resource/Q44395091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山岡道男"
"http://ja.wikipedia.org/wiki/山岡道男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山岡道男"
