"subject","predicate","object"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/confederations",1
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/tourneyName","AFC U-16選手権"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/bc","#ccffcc"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/cities",1
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/count",1
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/country","Qatar"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/d",2
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/d",3
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/d",0
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/d",1
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/date","--11-20"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/date","--11-16"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/date","--11-22"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/date","--11-24"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/date","--11-17"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/date","--11-18"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/date","--11-15"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/date","--11-19"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/dates","--11-15"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/ga",8
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/ga",4
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/ga",6
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/ga",0
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/ga",1
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/ga",2
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/ga",3
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/gf",8
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/gf",5
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/gf",6
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/gf",2
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/gf",3
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/goals",37
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/l",2
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/l",3
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/l",0
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/l",1
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/matches",16
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/nextseason",1988
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/numTeams",8
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/penaltyscore",5
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/prevseason",1985
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/score",6
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/score",0
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/score",1
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/score",2
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/score",3
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/w",0
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/w",1
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/w",2
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/w",3
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/wpts",2
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/year",1986
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/abstract","AFC U-17選手権1986は、1986年11月15日から11月22日まで、カタールで開催された、第2回目のAFC U-17選手権である。韓国が初優勝を果たした。"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AFC_U-17選手権1986"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageLength",4740
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AFC_U-17選手権1986?oldid=73746357&ns=0"
"http://ja.dbpedia.org/resource/AFC_U17アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFC_U-17選手権1986"
"http://ja.dbpedia.org/resource/柄谷典宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFC_U-17選手権1986"
"http://ja.dbpedia.org/resource/U-17サッカータイ王国代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFC_U-17選手権1986"
"http://ja.dbpedia.org/resource/U-17サッカー大韓民国代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFC_U-17選手権1986"
"http://ja.dbpedia.org/resource/U-17サッカー朝鮮民主主義人民共和国代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFC_U-17選手権1986"
"http://ja.wikipedia.org/wiki/AFC_U-17選手権1986","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AFC_U-17選手権1986"
