"subject","predicate","object"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/級","A2"
"http://ja.dbpedia.org/resource/富樫麗加","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富樫麗加"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/体","53.0"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/血","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/身","163.0"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/優",1
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/率",4.68
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/一",1
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/勝",128
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/名","富樫麗加"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/生",1989-11-08
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/登",4758
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/出","東京都府中市"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/所","東京支部"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/abstract","富樫 麗加（とがし れいか、1989年11月8日 - ）は、東京都府中市出身のボートレーサー。白百合女子大学文学部フランス語フランス文学科卒業。身長163cm。B型。登録第4758号。112期。夫は同じボートレーサーで同期同支部の今泉友吾。他の同期には米井里実、小池礼乃、馬場剛らがいる。東京支部所属。師匠は村田修次。"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageLength",4358
"http://ja.dbpedia.org/resource/富樫麗加","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富樫麗加?oldid=92240224&ns=0"
"http://ja.dbpedia.org/resource/小池礼乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/小野真歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/府中市_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/村田修次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/渡邉雄朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/白百合女子大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/競艇選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/米井里実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/超速戦姫ヴァルキリータ→ン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/野田部宏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/長岡茂一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/養成所チャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/髙安晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.wikipedia.org/wiki/富樫麗加","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富樫麗加"
