"subject","predicate","object"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代駅"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代亜紀"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代南インターチェンジ"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産交バス八代営業所"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県小学校一覧"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島_(熊本県)"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立第六中学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yatsushiro_Kongo_Elementary_School.JPG"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yatsushiro_Kongo_Elementary_School_Yatsugi_Branch.JPG"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年設立の教育機関"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.higo.ed.jp/kongo/"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.476581573486328125
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://www.georss.org/georss/point","32.47658333333333 130.584"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.5839996337890625
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://xmlns.com/foaf/0.1/homepage","http://es.higo.ed.jp/kongo/"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yatsushiro_Kongo_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yatsushiro_Kongo_Elementary_School_Yatsugi_Branch.jpg"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yatsushiro_Kongo_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/外部リンク","http://es.higo.ed.jp/kongo/"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/所在地","熊本県八代市高植本町1207"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/郵便番号",869
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/校名","八代市立金剛小学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/設立年月日","--01-15"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/八代市"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/校訓","やさしく・うつくしく・かしこく・たくましく"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/分校","敷川内分校（1922 - 2017年）"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/分校","弥次分校（1922年 - ）"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://ja.dbpedia.org/property/過去校名","高植尋常高等小学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/abstract","八代市立金剛小学校（やつしろしりつ こんごうしょうがっこう）は、熊本県八代市高植本町にある公立小学校。また、ここでは八代市立金剛小学校弥次分校（やつしろしりつ こんごうしょうがっこう やつぎぶんこう）および、八代市立金剛小学校敷川内分校（やつしろしりつ こんごうしょうがっこう しきがわうちぶんこう）についても記述する。"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageLength",1981
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八代市立金剛小学校?oldid=91841942&ns=0"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.58399963379 32.476581573486)"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八代市立金剛小学校"
"http://ja.dbpedia.org/resource/熊本県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立金剛小学校"
"http://ja.dbpedia.org/resource/産交バス八代営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立金剛小学校"
"http://ja.dbpedia.org/resource/金剛村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立金剛小学校"
"http://ja.dbpedia.org/resource/麻原彰晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立金剛小学校"
"http://ja.dbpedia.org/resource/金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立金剛小学校"
"http://ja.dbpedia.org/resource/金剛小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八代市立金剛小学校"
"http://ja.wikipedia.org/wiki/八代市立金剛小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八代市立金剛小学校"
