"subject","predicate","object"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イギリスの教育者"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1795年生"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オルダス・ハクスリー"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀イギリスの教育者"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageID",2153031
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageRevisionID",92260889
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1795年生"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアン・ハクスリー"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ヒューズ"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋口稔"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダス・ハクスリー"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ド・クーベルタン"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1842年没"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リットン・ストレイチー"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野康司"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高教会派"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・アーノルド"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイト島"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1795年"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア女王"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・バルフォア"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・スクール"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀イギリスの教育者"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・フィールディング・ハクスリー"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オルダス・ハクスリー"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビースクール"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ブラウンの学校生活"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thomas_Arnold_by_Thomas_Phillips.jpg"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ハクスリー"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イギリスの教育者"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イギリスの歴史家"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Arnold_by_Thomas_Phillips.jpg?width=300"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Arnold_by_Thomas_Phillips.jpg"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/abstract","トーマス・アーノルド（Thomas Arnold, 1795年6月13日 - 1842年6月12日）は、19世紀のイギリスの最も偉大な教育家、歴史家とされる人物。「ザ・ナイン」と言われる名門私立校のひとつラグビースクールの校長として、イギリスのエリート養成機関であるパブリック・スクールの教育を刷新した。学業だけではなく人間の総合的な発達を理想とし、他校のモデルとなったラグビースクールのハウス制（寄宿が学校と提携して総合的教育を提供する場）の基本を作った。アーノルド在任中の1823年に、同校からラグビー競技が発祥した。息子にマシュー・アーノルド（詩人）。曾孫にジュリアン・ハクスリー、オルダス・ハクスリー、アンドリュー・ハクスリーなどがいる。"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://dbpedia.org/ontology/wikiPageLength",6229
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トーマス・アーノルド?oldid=92260889&ns=0"
"http://ja.dbpedia.org/resource/パブリックスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/1840年代のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/18世紀のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.wikipedia.org/wiki/トーマス・アーノルド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トーマス・アーノルド"
