"subject","predicate","object"
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tipitaka.org/romn/cscd/s0301m.mul6.xml"
"http://ja.dbpedia.org/resource/バラモン相応","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バラモン相応","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/バラモン相応","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-pi-short"
"http://ja.dbpedia.org/resource/バラモン相応","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/バラモン相応","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tipitaka"
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/abstract","「バラモン相応」（バラモンそうおう、巴: Brāhmaṇa-saṃyutta, ブラーフマナ・サンユッタ）とは、パーリ仏典経蔵相応部に収録されている第7相応。漢字表記で「婆羅門相応」とも。 漢訳語である「バラモン（婆羅門）」を用いずに、原語の「ブラーフマナ」を用いてそのまま直訳すれば、「ブラーフマナ相応」となる。 文字通り、「バラモン（ブラーフマナ）」に因む相応。"
"http://ja.dbpedia.org/resource/バラモン相応","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バラモン相応"
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageLength",807
"http://ja.dbpedia.org/resource/バラモン相応","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バラモン相応?oldid=71270561&ns=0"
"http://wikidata.dbpedia.org/resource/Q24416644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バラモン相応"
"http://ja.dbpedia.org/resource/ブラーフマナ相応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラモン相応"
"http://ja.dbpedia.org/resource/ブラーフマナ相応","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バラモン相応"
"http://ja.dbpedia.org/resource/婆羅門相応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラモン相応"
"http://ja.dbpedia.org/resource/婆羅門相応","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バラモン相応"
"http://ja.wikipedia.org/wiki/バラモン相応","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バラモン相応"
