"subject","predicate","object"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本巣市の建築物"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Baiei-ji_temple,_Motosu,_2018.jpg"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本巣市の歴史"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチョウ"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然記念物"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の寺"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙心寺"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣市"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊松院_(岐阜市)"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/梅英寺","http://xmlns.com/foaf/0.1/name","梅英寺"
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/梅英寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4878
"http://ja.dbpedia.org/resource/梅英寺","http://www.georss.org/georss/point","35.487833333333334 136.6716111111111"
"http://ja.dbpedia.org/resource/梅英寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.672
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/山号","江南山"
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/札所等","美濃四国9番"
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/開基","青木三郎左衛門"
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/開山","石翁大智"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baiei-ji_temple,_Motosu,_2018.jpg?width=300"
"http://ja.dbpedia.org/resource/梅英寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baiei-ji_temple,_Motosu,_2018.jpg"
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/宗派","臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/名称","梅英寺"
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/地図国コード","JP-21"
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/所在地","岐阜県本巣市曽井中島663-1"
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/経度分",40
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/経度秒",17.8
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/緯度分",29
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/梅英寺","http://ja.dbpedia.org/property/緯度秒",16.2
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/address","岐阜県本巣市曽井中島663-1"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/abstract","梅英寺（ばいえいじ）は、岐阜県本巣市曽井中島にある臨済宗妙心寺派の寺院。山号は江南山。釈迦如来を本尊とする。美濃四国9番札所。"
"http://ja.dbpedia.org/resource/梅英寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/梅英寺"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageLength",962
"http://ja.dbpedia.org/resource/梅英寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/梅英寺?oldid=88493997&ns=0"
"http://ja.dbpedia.org/resource/梅英寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.67161560059 35.48783493042)"
"http://ja.dbpedia.org/resource/美濃四国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅英寺"
"http://wikidata.dbpedia.org/resource/Q60989612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/梅英寺"
"http://ja.wikipedia.org/wiki/梅英寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/梅英寺"
