"subject","predicate","object"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川初範"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎満"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷羊太郎"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山誠二"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友里千賀子"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石波義人"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ッ木清隆"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:警視庁を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日の刑事ドラマ"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林尚臣"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳三十六"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財前直見"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤暁"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山知可子"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根上淳"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島ゆたか"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤智恵理"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川ひろし"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未來貴子"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事ドラマ"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田政則"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のテレビドラマ"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江正徳"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村麻沙希"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草川祐馬"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樫山文枝"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川勝博"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間まち子"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤漢"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野晶子"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山昌幸"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山浦栄"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘司肇"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植木等"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田高志"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田圭祐"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関輝雄"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土曜ワイド劇場のシリーズ"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉満涼太"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢象"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦織一清"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤善博"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小瀬格"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢寿美恵"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田健太郎"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早坂直家"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高月忠"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://xmlns.com/foaf/0.1/name","大密室殺人事件"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/opテーマ","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/刑事ドラマ"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/錦織一清"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/植木等"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/大谷羊太郎"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/放送分",109
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/放送回数",4
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/放送時間","土曜 21:02 - 22:51"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/放送期間","--01-26"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/番組名","大密室殺人事件"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/監督","松島稔"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://ja.dbpedia.org/property/脚本","石倉保志"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/abstract","『大密室殺人事件』（だいみっしつさつじんじけん）は、1991年から1993年までテレビ朝日系「土曜ワイド劇場」で放送された刑事ドラマシリーズ。全4回。主演は植木等。 タイトルは『大密室殺人事件』（第1作） → 『越後七浦殺人海岸』（第2作） → 『大密室殺人事件』（第3作） → 『神戸異人館殺人事件』（第4作）"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageLength",3777
"http://ja.dbpedia.org/resource/大密室殺人事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大密室殺人事件?oldid=86583343&ns=0"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大密室殺人事件"
"http://ja.dbpedia.org/resource/大谷羊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/小林尚臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/小沢寿美恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/小瀬格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/山浦栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/新井量大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/星野晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/藤堂陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/財前直見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/錦織一清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/長谷川初範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/高原駿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/神戸異人館殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/神戸異人館殺人事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://wikidata.dbpedia.org/resource/Q85878770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/越後七浦殺人海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/越後七浦殺人海岸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.wikipedia.org/wiki/大密室殺人事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大密室殺人事件"
