"subject","predicate","object"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインコミュニケーションズ"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイエス・フィールド"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLASH_(写真週刊誌)"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベントコンパニオン"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性タレント"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園教員"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育士"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.is-field.com/management/haratsumugi.html"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性アイドル"
"http://ja.dbpedia.org/resource/原つむぎ","http://xmlns.com/foaf/0.1/homepage","http://www.is-field.com/management/haratsumugi.html"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/身体備考","靴サイズ：24.5cm"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/カップ","H"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/ふりがな","はら つむぎ"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/デビュー",2020
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/事務所","アイエス・フィールド"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/出身地","・兵庫県"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/存命人物の出典明記",2022-11-14
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/特筆性",2022-11-14
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/脚注の不足",2022-11-14
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/身長",168
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/アイドル名","原 つむぎ"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/ウエスト",64
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/バスト",101
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/ヒップ",98
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/時点",2021
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/生年",1998
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/生日",6
"http://ja.dbpedia.org/resource/原つむぎ","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/abstract","原 つむぎ（はら つむぎ、1998年1月6日 - ）は、日本のグラビアアイドル、タレント。兵庫県出身。アイエス・フィールド所属。かつて、ラフェイスプロに所属していた。"
"http://ja.dbpedia.org/resource/原つむぎ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原つむぎ"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageLength",3340
"http://ja.dbpedia.org/resource/原つむぎ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原つむぎ?oldid=92680719&ns=0"
"http://ja.dbpedia.org/resource/グラパー!ボクとおやすみ前のグラドルたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原つむぎ"
"http://ja.dbpedia.org/resource/グラビアアイドル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原つむぎ"
"http://ja.dbpedia.org/resource/ヒロミ・指原の“恋のお世話始めました”","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原つむぎ"
"http://wikidata.dbpedia.org/resource/Q109595932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原つむぎ"
"http://ja.wikipedia.org/wiki/原つむぎ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原つむぎ"
