"subject","predicate","object"
"http://ja.dbpedia.org/resource/1997年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/1月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/YX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/あのねのねのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/あゝ決戦航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/いごこち満点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ごんべえのあいむそ〜り〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/そう言えば_あの時このうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/とんがり帽子のメモル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ぼくらチャレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/アドナン・カショギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/アルバート・セリグマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/アルメニア系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/アレッサンドロ・ペルティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/エドワード・ヒース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/オヤジ坊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/オレたちひょうきん族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/オール・ザ・キングスメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/カッくんカフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/クライスラー・ニューヨーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/コミック昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/コーチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/コーポレート・ガバナンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ゴールドマン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/サンダース・ロー_SR.177","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/シーモア・ハーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ジェイムズ・ホジソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ジョヴァンニ・レオーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/スターファイター_未亡人製造機と呼ばれたF-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1970年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ターキッシュ_エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ダグラス・グラマン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/チャールズ・ウィロビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/テレポートTBS6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/トップ屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/トルコ航空DC-10パリ墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ドラえもんのひみつ道具_(わ、記号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ニセ電話事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ハプニング解散","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/パイパー_PA-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/パロディ・モンタージュ写真事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ビッグバン_(金融市場)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ビルダーバーグ会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ピーナッツ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/フランク・チャーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/プロジェクト・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/プロレスアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ベルンハルト_(オランダ王配)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ペッパー警部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ホームステッド_(バージニア州ホットスプリングス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ポスト団塊ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/マクドネル・ダグラス_DC-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/マニフェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/リヒャルト・クーデンホーフ＝カレルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ロッキード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ロッキード_L-1011_トライスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/ロッキード事件","http://www.w3.org/2000/01/rdf-schema#label","ロッキード事件"
"http://ja.dbpedia.org/resource/ロッキード事件","http://www.w3.org/2000/01/rdf-schema#comment","ロッキード事件（ロッキードじけん）は、アメリカの航空機製造大手のロッキード社による、主に同社の旅客機の受注をめぐって1976年（昭和51年）2月に明るみに出た世界的な大規模汚職事件である。 この事件では日本やアメリカ、オランダ、ヨルダン、メキシコなど多くの国々の政財界を巻き込んだが、本項では「総理の犯罪」の異名で知られる日本での汚職事件について詳細に述べる。 なお、肩書きはいずれも事件発覚当時のものである。"
"http://ja.dbpedia.org/resource/ロッキード事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk9x9"
"http://ja.dbpedia.org/resource/ロッキード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドワード・ヒース"
"http://ja.dbpedia.org/resource/ロッキード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年の日本の事件"
"http://ja.dbpedia.org/resource/ロッキード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田中角栄"
"http://ja.dbpedia.org/resource/ロッキード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッキード・マーティン"
"http://ja.dbpedia.org/resource/ロッキード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッキード事件"
"http://ja.dbpedia.org/resource/ロッキード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸紅の歴史"
"http://ja.dbpedia.org/resource/ロッキード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木武夫"
"http://ja.dbpedia.org/resource/ロッキード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業犯罪"
"http://ja.dbpedia.org/resource/ロッキード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の汚職事件"
"http://ja.dbpedia.org/resource/ロッキード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本空輸の歴史"
"http://ja.dbpedia.org/resource/ロッキード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の判例"
"http://ja.dbpedia.org/resource/ロッキード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の事件_(1945年-1989年)"
"http://ja.dbpedia.org/resource/ロッキード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の汚職事件"
"http://ja.dbpedia.org/resource/ロッキード事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の政治"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageID",17752
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageRevisionID",92644853
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽証の罪"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十歩百歩"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシプロ"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島英次郎"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西勝也"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKスペシャル"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋久子"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣_(日本)"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭哲夫"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日系アメリカ人"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦豊"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家安全保障問題担当大統領補佐官"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中曽根康弘"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大法廷"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方検察庁"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日米犯罪人引渡し条約"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専務"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大福密約"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別捜査部"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中金脈問題"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国為替及び外国貿易法"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ中央情報局"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋正八"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬礼二"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園部逸夫"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前野霜一郎"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉誉士夫"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴便宜主義"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉誉士夫邸セスナ機特攻事件"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭得治"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤庄市郎"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家機密"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調書"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉永祐介"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎礼壹"
