"subject","predicate","object"
"http://ja.dbpedia.org/resource/奥村又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageID",3641848
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageRevisionID",89443036
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本社会党の衆議院議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1947-1950)"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立敦賀高等学校"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の水産業に関する人物"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉三郎"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由党(日本_1950-1955)の衆議院議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大蔵政務次官"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産業"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第23回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次岸内閣_(改造)"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県全県区"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第24回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の市町村議会議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西郷村"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党の衆議院議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤重遠"
"http://ja.dbpedia.org/resource/奥村又十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End"
"http://ja.dbpedia.org/resource/奥村又十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/奥村又十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/奥村又十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/奥村又十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/奥村又十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/奥村又十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧福井県全県区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/奥村又十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:衆議院大蔵委員長"
"http://ja.dbpedia.org/resource/奥村又十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/奥村又十郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/千葉三郎"
"http://ja.dbpedia.org/resource/奥村又十郎","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/佐藤重遠"
"http://ja.dbpedia.org/resource/奥村又十郎","http://ja.dbpedia.org/property/title","衆議院大蔵委員長"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/abstract","奥村 又十郎（おくむら またじゅうろう、1911年（明治44年）4月3日 - 1976年（昭和51年）11月22日）は、日本の水産業関係者、政治家。衆議院議員。旧名・又一郎。"
"http://ja.dbpedia.org/resource/奥村又十郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奥村又十郎"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageLength",1677
"http://ja.dbpedia.org/resource/奥村又十郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奥村又十郎?oldid=89443036&ns=0"
"http://ja.dbpedia.org/resource/福井県全県区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/第22回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/第23回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/第24回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/第25回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/第26回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/第27回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/第28回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/第29回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/第2次岸内閣_(改造)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/奥村又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/奥村又一郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.wikipedia.org/wiki/奥村又十郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奥村又十郎"
