"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原_(神戸市)"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若井はんじ・けんじ"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青芝フック・キック"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文枝_(5代目)"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三人奴"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花登筺"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はな寛太・いま寛大"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の劇場"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井くにお・とおる"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若井小づえ・みどり"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文我_(3代目)"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の神戸"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暁伸・ミスハワイ"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎れい子"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新開地・喜楽館"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼンジー中村"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一陽斎正一"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝家和楽・和喜美"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドコピー"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール牧"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若葉トリオ"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露の五郎兵衛"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜村淳"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松旭斎滉洋"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五條家菊二・松枝"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川左近ショー"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京一"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内海カッパ"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の神戸"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田ダイマル・ラケット"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ドリーム観光"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もろ多玉枝・広多成三郎"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫区"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川大助・花子"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹の歴史"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海原お浜・小浜"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田洋之介・今喜多代"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない兵庫区の建築物"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山右楽・左楽"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年廃止の施設"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レツゴー三匹"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OSK日本歌劇団"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢虎造_(2代目)"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東五九童・松葉蝶子"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和ラッパ・日佐丸"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジカルたけし"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦乃家雁玉"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分健二"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼンジー北京"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿末廣亭"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭柳枝"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭堂南陵_(3代目)"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリップボード"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ドリーム_(音楽ショウ)"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝雀_(2代目)"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーショウ"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山礼子・八多恵太"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊川駅"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道頓堀角座"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪爆笑三人組"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川キヨシ・小唄志津子"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都家文雄"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスワカサ・島ひろし"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田奈良丸"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模太郎_(初代)"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年開業の施設"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道頓堀"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松旭斎小天勝"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松葉家奴・松葉家喜久奴"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹とんぼり座"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南喜代子"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新開地"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野幹子"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林田十郎"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川ヒノデ・サクラ"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森乃福郎"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人見きよし"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイヘイトリオ"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花菱〆吉・花柳貞奴"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井長一郎"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平サブロー・シロー"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小円・木村栄子"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あひる艦隊"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川青丸・とん子"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭松鶴_(6代目)"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂春団治_(3代目)"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川のりお"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭松之助"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川ひかる"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した演芸場"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹芸能"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世亭三吾・美ユル"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松鶴一門"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョウサンズ"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正司敏江・玲児"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上のぼる"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宮エビス"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹座"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白木みのる"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文紅_(4代目)"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若井はやと"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢乃タンゴ・園ひとみ"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山ホットブラザーズ"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若井ぼん"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃっきり娘"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方柳次・柳太"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人生幸朗・生恵幸子"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜川末子・松鶴家千代八"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KobeSyocikuza.JPG"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢路いとし・喜味こいし"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テント_(漫談家)"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春野百合子"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船仁のるか・喜和そるか"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山たかし・ひろし"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリートリオ"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演芸場"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂川捨丸・中村春代"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和光プロダクション"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageExternalLink","https://hekikaicinema.memo.wiki/d/%BF%C0%B8%CD%BB%D4%A4%CE%B1%C7%B2%E8%B4%DB"
