"subject","predicate","object"
"http://ja.dbpedia.org/resource/やぶうち優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/ゲキカワ・デビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://www.w3.org/2000/01/rdf-schema#label","ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://www.w3.org/2000/01/rdf-schema#comment","『ドーリィ♪カノン』は、やぶうち優による日本の女装漫画作品。『ちゃお』本誌では『〜少女少年〜ドーリィ♪カノン』と題されている。"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動画配信を題材とした作品"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女装漫画"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:やぶうち優"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ちゃおの漫画作品"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸能界を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageID",2693043
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageRevisionID",89035298
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒトカラ"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館ジュニア文庫"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸能界を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水瀬いのり"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイド服"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接吻"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沼遼平"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動画配信を題材とした作品"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドーム"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yuki_Saito"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハピネット"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12歳。"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカウト_(勧誘)"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女装"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声合成"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女装漫画"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターダストピクチャーズ"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音痴"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブコメディ"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクターブ"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川亜矢子"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南敦子"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカロイド"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:やぶうち優"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶山章央"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原吾郎"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女少年"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女少年0話"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七木奏音"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレパック"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋未奈美"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写メール"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画共有サービス"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能界"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ちゃおの漫画作品"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラオケボックス"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズステーション"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学生"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶうち優"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捨て仮名"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネージャー"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤亜美菜"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rev._from_DVL"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原可南子"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖歌隊"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶裕貴"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尖端出版"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学生"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホログラフィー"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀集利樹"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋春織"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会現象"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シークレットガールズ"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米内佑希"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃお"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃおデラックス"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演歌"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュックサック"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対音感"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺翔"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術家"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageExternalLink","http://dollykanon.happinet-games.com/"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogakukan.co.jp/"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=iBiXYQr3CrQ&list=PL6Or1tcpjmQ5XdCrSLr99C_FIvBGgZqGQ"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dab.hi-ho.ne.jp/yabuuchi/"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://xmlns.com/foaf/0.1/name","ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Game"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-A"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://xmlns.com/foaf/0.1/homepage","http://dollykanon.happinet-games.com/"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/他出版社","尖端出版"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/少女少年"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/女装"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ラブコメディ"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/芸能界"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/タイトル","ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/タイトル","ドーリィ♪カノン ドキドキ♪トキメキ♪ヒミツの音楽活動スタートでぇ〜す!!"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/プレイ人数",1
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/メディア",3
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ちゃお"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/やぶうち優"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/ニンテンドー3DS"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/巻数","全10巻"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/ハピネット"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/発売日","--11-20"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/終了号",2016
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/終了日",2016
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/連載","http://ja.dbpedia.org/resource/ちゃお"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/連載","http://ja.dbpedia.org/resource/ちゃおデラックス"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/開始号","ちゃお：2012年4月号"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://ja.dbpedia.org/property/開始日",2012
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/abstract","『ドーリィ♪カノン』は、やぶうち優による日本の女装漫画作品。『ちゃお』本誌では『〜少女少年〜ドーリィ♪カノン』と題されている。"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageLength",15028
"http://ja.dbpedia.org/resource/ドーリィ♪カノン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドーリィ♪カノン?oldid=89035298&ns=0"
"http://ja.dbpedia.org/resource/ニンテンドー3DSのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/少女少年〜ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/少女少年〜ドーリィ♪カノン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
