"subject","predicate","object"
"http://ja.dbpedia.org/resource/伐株山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kusugawa_River_and_Mount_Kirikabusan.jpg"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/alternativemap","Mount Haneyama Relief Map, SRTM-1.jpg"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/background","　"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/万年山"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/date",2017-02-15
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/float","none"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/mark","Cercle rouge 50%.svg"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/position","top"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/名称","伐株山"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/所在地","大分県玖珠郡玖珠町"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/標高",685.5
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/画像","Kirikabu mountain.JPG"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/画像キャプション","北から"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/経度分",8
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/経度度",131
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/経度秒",22
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/緯度分",15
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/緯度秒",44
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/lat1Deg",67
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/lon1Deg",59
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/osmズーム",9
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/iso31661Code","JP"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/address","大分県玖珠郡玖珠町"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/abstract","伐株山（きりかぶさん、きりかぶやま）は、大分県玖珠郡玖珠町の耶馬日田英彦山国定公園内に位置する標高685.5メートルの山である。"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageLength",2887
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伐株山?oldid=92557760&ns=0"
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.13945007324 33.262222290039)"
"http://ja.dbpedia.org/resource/伐株山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伐株山"
"http://ja.dbpedia.org/resource/大分放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/大分朝日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/大分県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/大分県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/大分県立玖珠美山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/大岩扇山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/日本の観光地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/玖珠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/玖珠町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/玖珠盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/道の駅童話の里くす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/鬼塚古墳_(玖珠町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://wikidata.dbpedia.org/resource/Q11381133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伐株山"
"http://ja.wikipedia.org/wiki/伐株山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伐株山"
