"subject","predicate","object"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化財庁文化財"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tongyeong_Undersea_Tunnel.jpg"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tongyeong_Undersea_Tunnel.jpg?width=300"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.834445953369140625
"http://ja.dbpedia.org/resource/統営海底トンネル","http://www.georss.org/georss/point","34.83444444444444 128.41011111111112"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://www.w3.org/2003/01/geo/wgs84_pos#long",128.4101104736328125
"http://ja.dbpedia.org/resource/統営海底トンネル","http://ja.dbpedia.org/property/height","3.5m"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://ja.dbpedia.org/property/length","483m"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://ja.dbpedia.org/property/name","統営海底トンネル"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://ja.dbpedia.org/property/opened",1932
"http://ja.dbpedia.org/resource/統営海底トンネル","http://ja.dbpedia.org/property/width","5m"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/abstract","統営海底トンネル（통영해저터널）は、弥勒島と統営半島を結ぶ長さ483m、幅5m、高さ3.5mの海底トンネルである。2005年9月14日大韓民国登録文化財第201号に指定された。"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageLength",2055
"http://ja.dbpedia.org/resource/統営海底トンネル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/統営海底トンネル?oldid=85686403&ns=0"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/統営海底トンネル"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(128.41011047363 34.834445953369)"
"http://ja.dbpedia.org/resource/関門トンネル_(山陽本線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統営海底トンネル"
"http://ja.wikipedia.org/wiki/統営海底トンネル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/統営海底トンネル"
