"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/title","チャイルド44"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/translator","http://ja.dbpedia.org/resource/田口俊樹"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/website","http://www.shinchosha.co.jp/book/216931(%E4%B8%8A%E5%B7%BB)"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/website","http://www.shinchosha.co.jp/book/216932"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/numberOfPages",394
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/numberOfPages",383
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/abstract","チャイルド44(英語: Child 44)は、2008年に出版されたトム・ロブ・スミスの長編小説である。ウクライナの猟奇的殺人者アンドレイ・チカチーロをモデルに、1950年代のソビエト連邦を舞台にした国家保安庁職員の行動を描いている。 本作はダニエル・エスピノーサ監督によって映画化されることが発表され、全米では2015年4月、日本では2015年7月に公開された。邦題は『チャイルド44 森に消えた子供たち』となった。"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageLength",2326
"http://ja.dbpedia.org/resource/チャイルド44","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャイルド44?oldid=86425684&ns=0"
"http://ja.dbpedia.org/resource/チャイルド44_森に消えた子供たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/ディリス賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/トム・ロブ・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/バリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/ホロドモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/ミステリが読みたい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/国際スリラー作家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/文庫翻訳ミステリー・ベスト10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/日本冒険小説協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/東西ミステリーベスト100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/週刊文春ミステリーベスト10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.wikipedia.org/wiki/チャイルド44","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャイルド44"
