"subject","predicate","object"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダーク・ファンタジー"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミリオンセラーのゲームソフト"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageID",1683134
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageRevisionID",91683908
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロフィー_(PlayStation)"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテインメントソフトウェアレイティング委員会"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木勝彦"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラス_(ゲーム会社)"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠見尚己"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石涼子"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光宣明"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内良太"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイス"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーメン"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルバード"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要石"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・コンピュータエンタテインメント"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダガー"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フロム・ソフトウェアのゲームソフト"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビコマーシャル"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pan_European_Game_Information"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠大典"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションRPG"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折笠富美子"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎英高"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木田俊介"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村睦心"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上和彦_(声優)"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGLOBE"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCEジャパンスタジオ"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_5用ソフト"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早見沙織"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半神"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメント"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダーク・ファンタジー"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DARK_SOULS"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DARK_SOULS_II"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二又一成"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DARK_SOULS_III"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オールタイム100ビデオゲーム選出"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーマード・コア"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bloodborne"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈延年"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_5"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野充昭"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木達央"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ソフトウェア"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコゲームス"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングスフィールド"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田剣"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLAYSTATION_Network"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーポイントゲーム"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミリオンセラーのゲームソフト"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天田益男"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Map_projection-Eckert_IV.png"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョー_(俳優)"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルシオン"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深見梨加"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀克寿"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playstation.com/ja-jp/games/demons-souls/"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jp.playstation.com/software/title/bcjs30022.html"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://xmlns.com/foaf/0.1/name","Demon's Souls"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/releaseDate",2012-01-01
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-D"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-MA15+"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-16"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video_game_reviews"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Souls_series"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SIEジャパンスタジオ"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_projection-Eckert_IV.png?width=300"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Demon's_Souls"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_projection-Eckert_IV.png"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/木田俊介"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/date","--10-06"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/date","--02-05"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/date","--02-26"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/date","--11-12"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/date","--02-25"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/date","--06-25"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/date","リメイク版:"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/SCEジャパンスタジオ"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/dev","リメイク版:"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ブルーポイントゲーム"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/フロム・ソフトウェア"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/宮崎英高"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/edge",9
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/トロフィー_(PlayStation)"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/PLAYSTATION_Network"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/eurog",9
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/fam",29
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションRPG"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/gi",9
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/gspot",9
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/ign",9.4
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/mc","wikidata"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/media","Blu-ray Disc1枚"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_5"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/plat","リメイク版"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/producer","竹内将典（フロム・ソフトウェア）"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/producer","梶井健（SCEJ）"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/pub","ソニー・インタラクティブエンタテインメント"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/pub","ソニー・コンピュータエンタテインメント"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/pub","アトラス"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/pub","リメイク版:"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/pub","バンダイナムコゲームス"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/rating","PEGI: 16"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/rating","ESRB: M"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/sale",22
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/title","Demon's Souls"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/width","26m"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/df","ymd"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/1up","A"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/gradar",9
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/gt",8.9
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/vg",9
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/gamezone",9.4
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/opm",8
"http://ja.dbpedia.org/resource/Demon's_Souls","http://ja.dbpedia.org/property/palgn",9
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/abstract","『Demon's Souls』（デモンズソウル）は、ソニー・コンピュータエンタテインメント販売、フロム・ソフトウェア開発のPlayStation 3用アクションRPGである。"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageLength",28333
"http://ja.dbpedia.org/resource/Demon's_Souls","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Demon's_Souls?oldid=91683908&ns=0"
"http://ja.dbpedia.org/resource/Déraciné_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・M_(17歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/GameSpot","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/Havok_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/KOKIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/PlayStation_3のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/PlayStation_5のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/SEKIRO:_SHADOWS_DIE_TWICE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/SIEジャパンスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://wikidata.dbpedia.org/resource/Q1153708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/きだしゅんすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/アクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/アクションロールプレイングゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/アフター6ジャンクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/オールタイム100ビデオゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/ゲームさんとラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/ゲームエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/ゲーム・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/ソウルライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメントのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/ファミ通アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
