"subject","predicate","object"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/主要株主","SIO International Holdings Limited 53.05%"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/主要株主","大日本印刷 9.54%"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/主要株主","シャープ26.71%"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/事業内容","液晶パネル及び液晶モジュール製造・販売"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/代表者","代表取締役社長 鍾　祥桂"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/外部リンク","https://www.sdp.co.jp/"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/従業員数","--06-30"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/本社所在地","大阪府堺市堺区匠町1番地"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/本社郵便番号",590
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/決算期","--02-01"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/画像説明","堺ディスプレイプロダクト株式会社"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/略称","SDP"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/社名","堺ディスプレイプロダクト株式会社"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/英文社名","Sakai Display Products Corporation"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/設立","--04-01"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/資本金","--12-31"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/営業利益",93
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/営業利益","--12-31"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/abstract","堺ディスプレイプロダクト株式会社（さかいディスプレイプロダクト、英: Sakai Display Products Corporation）は、シャープ株式会社などの関連会社である液晶パネルと液晶モジュールの製造・販売を行う会社。"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/numberOfEmployees",1150
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/commonName","堺ディスプレイプロダクト株式会社"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/purpose","液晶パネル及び液晶モジュール製造・販売"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageLength",4128
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堺ディスプレイプロダクト?oldid=91398347&ns=0"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堺ディスプレイプロダクト"
"http://ja.dbpedia.org/resource/日本製鉄関西製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺ディスプレイプロダクト"
"http://ja.dbpedia.org/resource/鴻海精密工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺ディスプレイプロダクト"
"http://ja.dbpedia.org/resource/シャープディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺ディスプレイプロダクト"
"http://ja.dbpedia.org/resource/シャープディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/堺ディスプレイプロダクト"
"http://ja.wikipedia.org/wiki/堺ディスプレイプロダクト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堺ディスプレイプロダクト"
