"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海事史に関する人物"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageID",4097457
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageRevisionID",90442141
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵船"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ系イギリス人"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マーシャル_(神戸港長)"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航路"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶検査活動法"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代のお雇い外国人"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1838年"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1838年生"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸港"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年没"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトバンク"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お雇い外国人"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本郵船の人物"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海事史に関する人物"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港長"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの船員"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ州"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ系イギリス人"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の人物"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日イギリス人"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の神戸"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.tip.ne.jp/~nakani00/photo-mutsurejima/muture10.htm"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E3%83%9E%E3%83%BC%E3%83%AB%E3%83%9E%E3%83%B3-1108989"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/abstract","ジョン・ジェームズ・マールマン（John James Mahlmann、1838年11月17日 - 1930年3月19日）は、明治時代にお雇い外国人として来日したオーストラリア生まれのイギリスの船員である。姓はマルマンとも表記される。"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageLength",1016
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・ジェームズ・マールマン?oldid=90442141&ns=0"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ジェームズ・マールマン"
"http://wikidata.dbpedia.org/resource/Q88919638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン"
"http://ja.wikipedia.org/wiki/ジョン・ジェームズ・マールマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン"
