"subject","predicate","object"
"http://ja.dbpedia.org/resource/山岳刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山岳刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/山岳刑事","http://www.w3.org/2000/01/rdf-schema#label","山岳刑事"
"http://ja.dbpedia.org/resource/山岳刑事","http://www.w3.org/2000/01/rdf-schema#comment","『山岳刑事』（やまでか）は、2012年から2013年までTBS系「月曜ゴールデン」で放送された刑事ドラマシリーズ。全2回。主演は徳重聡。"
"http://ja.dbpedia.org/resource/山岳刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ゴールデン"
"http://ja.dbpedia.org/resource/山岳刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレパックのテレビドラマ"
"http://ja.dbpedia.org/resource/山岳刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/山岳刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のテレビドラマ"
"http://ja.dbpedia.org/resource/山岳刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登山を題材とした作品"
"http://ja.dbpedia.org/resource/山岳刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの刑事ドラマ"
"http://ja.dbpedia.org/resource/山岳刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のテレビドラマ"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageID",2867894
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageRevisionID",91813237
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のテレビドラマ"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤洋三郎"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木正幸"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井田國彦"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ゴールデン"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田竜輝"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川栄子"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ゴールデン"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下裕治"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレパック"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒詩苑"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷俊之"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレパックのテレビドラマ"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井天斗"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡徳馬"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下ほうか"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤旭_(俳優)"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のテレビドラマ"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀正人"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:登山を題材とした作品"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳重聡"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野竜司"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉漣"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加門良"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川次郎"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事ドラマ"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南条弘二"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田早苗"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原ひかり"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野なつひ"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ななる"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木砂羽"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山侑子"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオリサーチ"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳友貴美"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓林太郎"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀集利樹"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上高志"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地泰仁"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの刑事ドラマ"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉澤健"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄田侑右"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事課"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺野萌花"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川弘美"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本若菜"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽場裕一"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林健"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口愛美"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南野陽子"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bs-tbs.co.jp/genre/detail/%3Fmid=sanngakudeka"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bs-tbs.co.jp/genre/detail/%3Fmid=sanngakudeka2"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tbs.co.jp/tbs-ch/item/d2756/"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tbs.co.jp/tbs-ch/item/d2757/"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tbs.co.jp/getsugol/20120820/drama_point.html"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tbs.co.jp/getsugol/20131028/"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tbs.co.jp/getsugol/"
"http://ja.dbpedia.org/resource/山岳刑事","http://xmlns.com/foaf/0.1/name","山岳刑事"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/刑事ドラマ"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/プロデューサー","杉村治司"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/プロデューサー","村上研一郎"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/鈴木砂羽"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/徳重聡"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大杉漣"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/梓林太郎"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/外部リンク","https://www.tbs.co.jp/getsugol/"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/外部リンク名","月曜ゴールデン"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/放送分",114
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/放送回数",2
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/放送時間","月曜 21:00 - 22:54"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/放送期間","--08-20"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/月曜ゴールデン"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/番組名","山岳刑事"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/水谷俊之"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/吉川次郎"
"http://ja.dbpedia.org/resource/山岳刑事","http://ja.dbpedia.org/property/音声形式","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/abstract","『山岳刑事』（やまでか）は、2012年から2013年までTBS系「月曜ゴールデン」で放送された刑事ドラマシリーズ。全2回。主演は徳重聡。"
"http://ja.dbpedia.org/resource/山岳刑事","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山岳刑事"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageLength",4530
"http://ja.dbpedia.org/resource/山岳刑事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山岳刑事?oldid=91813237&ns=0"
"http://ja.dbpedia.org/resource/徳重聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/月曜ゴールデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/木下ほうか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/松本若菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/梓林太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/梶原ひかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/水谷俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/石田竜輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/羽場裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/芦川よしみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/西岡徳馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/賀集利樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/酒巻浩史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/鈴木正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/鈴木砂羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/高山侑子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/タカツメディアサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/テレパック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://wikidata.dbpedia.org/resource/Q17215363","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.wikipedia.org/wiki/山岳刑事","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山岳刑事"
