"subject","predicate","object"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2000/01/rdf-schema#comment","Amstrad CPCは、1980年代後半から1990年代前半にかけてイギリスのアムストラッドによって製造された、8ビットホームコンピューターのシリーズである。ヨーロッパ市場で成功した。"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xkl"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーソナルコンピュータ_(製品)"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageID",1590541
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageRevisionID",92335970
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pascal"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASIC"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データレコーダ"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイスティック"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16ビット"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームコンピューター"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amstrad_CPC464.jpg"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:6128plus_es.jpg"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Atari_ST"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP/M"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amiga"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロバイト"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POKE"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Z80"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセンブラ"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセンブリ言語"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタープリタ"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムストラッド"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBC_Micro"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パーソナルコンピュータ_(製品)"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモドール64"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8ビット"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOGO"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZX_Spectrum"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーボード"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Read_only_memory"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Information_appliance"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Curlie"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amstrad_CPC464.jpg?width=300"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amstrad_CPC_screen_closeup.jpg"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amstrad_CPC646-IMG_7196.jpg"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6128plus_es.jpg"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amstrad_CPC6128,_keyboard_removed.jpg"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schneider_CPC6128_with_green_monitor_GT65,_Wikipedia_logo.jpg"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schneider_CPC6128_Diskettenlaufwerk.jpg"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schneider_CPC464,_Solothurn_museum,_2006.jpg"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_inch_floppy_disks.jpg"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amstrad_CPC464.jpg"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://ja.dbpedia.org/property/operatingsystem","Locomotive BASIC 1.0, 1.1 and CP/M"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://ja.dbpedia.org/property/cpu","Zilog Z80A @ 4 MHz"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://ja.dbpedia.org/property/memory",64
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://ja.dbpedia.org/property/title","Amstrad CPC"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/abstract","Amstrad CPCは、1980年代後半から1990年代前半にかけてイギリスのアムストラッドによって製造された、8ビットホームコンピューターのシリーズである。ヨーロッパ市場で成功した。"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Amstrad_CPC"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageLength",5910
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Amstrad_CPC?oldid=92335970&ns=0"
"http://ja.dbpedia.org/resource/Audio_Overload","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/BBC_Micro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://wikidata.dbpedia.org/resource/Q478829","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/フリップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/フリップル","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/フロッピーディスクの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ブラックドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ブラックドラゴン","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ペーパーボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ペーパーボーイ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ホビーパソコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ボスコニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ボスコニアン","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ボナンザブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ボナンザブラザーズ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ボンジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ボンジャック","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/マイケル・ジャクソンズ・ムーンウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/マイケル・ジャクソンズ・ムーンウォーカー","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/マグマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/マグマックス","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/マリオブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/マリオブラザーズ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/マーブルマッドネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ミスターヘリの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ミスターヘリの大冒険","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ミッドナイトレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ミッドナイトレジスタンス","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ムーンクレスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ムーンクレスタ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/メトロクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/メトロクロス","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ラスタンサーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ラスタンサーガ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/レインボーアイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/レインボーアイランド","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/レミングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/レミングス","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ロストワールド_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ロストワールド_(ゲーム)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ロードブラスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ロードブラスターズ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ローリングサンダー_(コンピュータゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ローリングサンダー_(コンピュータゲーム)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ワンダーボーイ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ワンダーボーイ_(ゲーム)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ワンダーボーイ_モンスターランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/ワンダーボーイ_モンスターランド","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/上海_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/上海_(ゲーム)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/兎用心棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/南国指令!!スパイvsスパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/南国指令!!スパイvsスパイ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/大魔界村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/大魔界村","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/天地を喰らう_(アーケードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/天地を喰らう_(アーケードゲーム)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/天聖龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/妖精物語ロッド・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/妖精物語ロッド・ランド","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/影の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/影の伝説","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/忍_-SHINOBI-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/忍_-SHINOBI-","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/怒_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/怒_(ゲーム)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/怒号層圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/怒号層圏","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/戦場の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/戦場の狼","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/戦場の狼II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/戦場の狼II","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/最後の忍道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/最後の忍道","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/沙羅曼蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/沙羅曼蛇","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/激亀忍者伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/激亀忍者伝","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/熱血硬派くにおくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/熱血硬派くにおくん","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/特殊部隊ジャッカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
