"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年設立の教育機関"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の各種学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本基督教団"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系神学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageID",2125349
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageRevisionID",87287835
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口信平"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田昌直"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の各種学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年設立の教育機関"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本福音教会_(メソジスト)"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部光子"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田五作"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目白駅"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救世軍"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手線"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学者"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒瀬牧彦"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良愛香"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリマン大学"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今橋朗"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下落合"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本基督教団"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系神学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各種学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井為一郎"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園部不二夫"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣内大蔵"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbts.ac.jp/"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbts.ac.jp/index.php"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の神学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本基督教団"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://xmlns.com/foaf/0.1/homepage","http://www.jbts.ac.jp/index.php"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/岡田五作"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/金井為一郎"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/公式サイト","http://www.jbts.ac.jp/index.php"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/所在地","東京都新宿区下落合3-14-16"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/経度秒",1.0200000000000000178
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/緯度秒",17.589999999999999858
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/郵便番号",161
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/学校種別","http://ja.dbpedia.org/resource/神学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/学校種別","http://ja.dbpedia.org/resource/各種学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/校名","日本聖書神学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/設立年月日","--05-09"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://ja.dbpedia.org/property/設置者","学校法人聖経学園"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/abstract","日本聖書神学校(にほんせいしょしんがっこう、英語: Japan Biblical Theological Seminary、略称:JBTS)は東京都新宿区下落合にあるプロテスタントの神学校で、日本基督教団の認可神学校である。設置者は学校法人聖経学園。法的には各種学校にあたる。"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://dbpedia.org/ontology/wikiPageLength",3086
"http://ja.dbpedia.org/resource/日本聖書神学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本聖書神学校?oldid=87287835&ns=0"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本聖書神学校"
"http://ja.dbpedia.org/resource/東京神学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/森本春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/樋口信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/目白バ・ロック音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/荒瀬牧彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/藤田昌直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/金井為一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/阿部光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/陣内大蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/陣内大蔵","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/高柳伊三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/各種学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://wikidata.dbpedia.org/resource/Q11508903","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.wikipedia.org/wiki/日本聖書神学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本聖書神学校"
