"subject","predicate","object"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ordre_Leopold_II.jpg"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BEL_Order_of_Leopold_II_-_Grand_Cross_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BEL_Order_of_Leopold_II_-_Grand_Officer_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BEL_Order_of_Leopold_II_-_Officer_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BEL_Order_of_Leopold_II_-_Silver_Medal_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世_(ベルギー王)"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BEL_Order_of_Leopold_II_-_Bronze_Medal_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BEL_Order_of_Leopold_II_-_Gold_Medal_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲章"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ自由国"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大十字章"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー国王"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BEL_Order_of_Leopold_II_-_Commander_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの勲章"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオポルド2世_(ベルギー王)"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Belgium-stub"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_Leopold_II.jpg?width=300"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Commander_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Bronze_Medal_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Knight_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Grand_Cross_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Gold_Medal_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Officer_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Grand_Officer_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_Leopold_II.jpg"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Silver_Medal_BAR.png"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/abstract","レオポルド2世勲章（レオポルドにせいくんしょう、フランス語: Ordre de Léopold II、オランダ語: Orde van Leopold II）は、第2代ベルギー国王(ベルギー王)兼コンゴ自由国国王のレオポルド2世の名を冠するベルギーの勲章であり、同国の発展に貢献した人物に対して授与される 8等級に分かれており、名称は高位から順に、グランクロワ（大十字） - グランオフィシエ（大将校） - コマンドゥール（司令官） - オフィシエ（士官） - シュヴァリエ（騎士） - 金 - 銀 - 銅である。 
* グランクロワ章 
* グランオフィシエ章 
* コマンドゥール章 
* オフィシエ章 
* シュヴァリエ章 
* 金メダル 
* 銀メダル 
* 銅メダル 同国の勲章には、他に（5等級） - （10等級）があり、当勲章はそれらの下位に位置付けられている。"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageLength",1680
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レオポルド2世勲章?oldid=84420062&ns=0"
"http://ja.dbpedia.org/resource/ロゼット_(装飾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/佐々木忠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/大倉喜八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/大島卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/安倍昭恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/小原敏人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/柴田昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/長谷川路可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/アラル・カリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/エリザベス・スプレーグ・クーリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/エーデルワイス_(製菓業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/ハリマ化成グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/ハーゼム・エル＝ベブラーウィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.wikipedia.org/wiki/レオポルド2世勲章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レオポルド2世勲章"
