"subject","predicate","object"
"http://ja.dbpedia.org/resource/吾妻通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/吾妻通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吾妻通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吾妻通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/吾妻通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/吾妻通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/吾妻通り","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7552
"http://ja.dbpedia.org/resource/吾妻通り","http://www.georss.org/georss/point","37.75516666666667 140.46122222222223"
"http://ja.dbpedia.org/resource/吾妻通り","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.461
"http://ja.dbpedia.org/resource/吾妻通り","http://ja.dbpedia.org/property/date","--06-21"
"http://ja.dbpedia.org/resource/吾妻通り","http://ja.dbpedia.org/property/ソートキー","道あつまとおり"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/abstract","吾妻通り（あづまどおり）は、福島県福島市にある市道の通称である。"
"http://ja.dbpedia.org/resource/吾妻通り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吾妻通り"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageLength",2656
"http://ja.dbpedia.org/resource/吾妻通り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吾妻通り?oldid=89929958&ns=0"
"http://ja.dbpedia.org/resource/吾妻通り","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.46122741699 37.755165100098)"
"http://ja.dbpedia.org/resource/文化通り_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻通り"
"http://ja.dbpedia.org/resource/東北地方の道路一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻通り"
"http://ja.dbpedia.org/resource/福島県内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻通り"
"http://ja.dbpedia.org/resource/福島駅_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻通り"
"http://ja.dbpedia.org/resource/置賜町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻通り"
"http://wikidata.dbpedia.org/resource/Q11416648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吾妻通り"
"http://ja.wikipedia.org/wiki/吾妻通り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吾妻通り"
