"subject","predicate","object"
"http://ja.dbpedia.org/resource/萩原三圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立医科大学学長"
"http://ja.dbpedia.org/resource/萩原三圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮内省関係者"
"http://ja.dbpedia.org/resource/萩原三圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末土佐藩の人物"
"http://ja.dbpedia.org/resource/萩原三圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医史"
"http://ja.dbpedia.org/resource/萩原三圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/萩原三圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/萩原三圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/萩原三圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/萩原三圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年没"
"http://ja.dbpedia.org/resource/萩原三圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:適塾の人物"
"http://ja.dbpedia.org/resource/萩原三圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立医科大学の教員"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageID",2648268
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageRevisionID",87784835
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平尾道雄"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周宮房子内親王"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日_(旧暦)"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタント・ゲオルグ・ファン・マンスフェルト"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊景"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知城"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内親王"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久宮静子内親王"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御典医"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷中霊園"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立医科大学学長"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日_(旧暦)"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hagiwara_Sankei.jpg"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川潤次郎"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・デーニッツ"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立医科大学"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯爵"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山国嘉"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精得館"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭学"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡多郡"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（医学）"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南市"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宮内省関係者"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学医学部"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方洪庵"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐郡"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長与専斎"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原静安"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日_(旧暦)"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隈川宗雄"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤象二郎"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中不二麿"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末土佐藩の人物"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐藩"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香美郡"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎道三郎"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長與稱吉"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医史"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中正平"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷雅之"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾正士"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鷗外"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐山内氏"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日_(旧暦)"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋医学"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野市町"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正天皇"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニウス・ボードウィン"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常宮昌子内親王"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐国"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市民図書館"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1894年没"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波敬三"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯盛挺造"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富村太郎"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おこぜ組の獄"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日_(旧暦)"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン大学"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積八束"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日_(旧暦)"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立医科大学の教員"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日_(旧暦)"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中江兆民"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日_(旧暦)"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊範"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適塾"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:適塾の人物"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木周蔵"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎養生所"
"http://ja.dbpedia.org/resource/萩原三圭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/萩原三圭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/萩原三圭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/萩原三圭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hagiwara_Sankei.jpg?width=300"
"http://ja.dbpedia.org/resource/萩原三圭","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hagiwara_Sankei.jpg"
"http://ja.dbpedia.org/resource/萩原三圭","http://ja.dbpedia.org/property/date",2012
"http://ja.dbpedia.org/resource/萩原三圭","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/abstract","萩原 三圭（はぎわら さんけい、1840年12月4日（天保11年11月11日）- 1894年（明治27年）1月14日）は、江戸時代土佐藩の医師、明治天皇の内親王の御典医。青木周蔵と並び、日本初のドイツベルリン大学医学生。諱は守教（もりのり）、また慮庵、象堂と号す。"
"http://ja.dbpedia.org/resource/萩原三圭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/萩原三圭"
"http://ja.dbpedia.org/resource/萩原三圭","http://dbpedia.org/ontology/wikiPageLength",3760
"http://ja.dbpedia.org/resource/萩原三圭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/萩原三圭?oldid=87784835&ns=0"
"http://ja.dbpedia.org/resource/萩原守道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/萩原静安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/谷中霊園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/野市町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/長與專齋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/青木周蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/香南市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/アントニウス・ボードウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/萩原守教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/萩原守教","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.wikipedia.org/wiki/萩原三圭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/萩原三圭"
