"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉永坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/劉永清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/劉永清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/労安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/労安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/周小川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/周小川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/周虹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/周虹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/孫立人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/孫立人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/宗璞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/宗璞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/市川慎次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/市川慎次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/張国清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/張国清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/張孝文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/張孝文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/張宏傑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/張宏傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/張栄橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/張栄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/張琨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/張琨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/彭桓武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/彭桓武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/文潔若","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/文潔若","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/斉橋橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/斉橋橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/晏妮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/晏妮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/曹禺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/曹禺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/李学勤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/李学勤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/李希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/李希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/李幹傑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/李幹傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/李錫銘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/李錫銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/柴璐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/柴璐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/楊倩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/楊倩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/楊利偉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/楊利偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/楊絳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/楊絳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/江波_(小説家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/江波_(小説家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/池宇峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/池宇峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/王偉中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/王偉中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/王力_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/王力_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/王大中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/王大中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/石原孟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/石原孟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/程虹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/程虹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/習近平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/習近平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/胡和平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/胡和平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/胡風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/胡風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/英若誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/英若誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/華羅庚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/華羅庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/董同龢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/董同龢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/董大酉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/董大酉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/蔣南翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/蔣南翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/蔣方舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/蔣方舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/諸宸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/諸宸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/費孝通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/費孝通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/趙元任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/趙元任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/邱勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/邱勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/郝景芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/郝景芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/鄭哲敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/鄭哲敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/金怡濂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/金怡濂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/銭思亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/銭思亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/銭昌祚_(航空技術者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/銭昌祚_(航空技術者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/銭鍾書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/銭鍾書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/陳吉寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/陳吉寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/陳希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/陳希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/陳旭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/陳旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/陳薇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/陳薇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/顔寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/顔寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/顧秉林","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/顧秉林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/馮飛_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/馮飛_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/高暁松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/高暁松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/黄坤明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/黄坤明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/黄自","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/黄自","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/ツィラヴ・マエリゾ・ランジャザフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/ツィラヴ・マエリゾ・ランジャザフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/ハオ・ワン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/ハオ・ワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/Category:清華大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:清華大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","清華大学出身の人物"
"http://ja.dbpedia.org/resource/Category:清華大学出身の人物","http://dbpedia.org/ontology/wikiPageID",3122561
"http://ja.dbpedia.org/resource/Category:清華大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",55699268
"http://ja.dbpedia.org/resource/Category:清華大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:清華大学の人物"
"http://ja.dbpedia.org/resource/Category:清華大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の大学出身の人物"
"http://ja.dbpedia.org/resource/Category:清華大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","清華大学出身の人物"
"http://ja.dbpedia.org/resource/Category:清華大学出身の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:国立清華大学出身の人物"
"http://ja.dbpedia.org/resource/Category:清華大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:清華大学出身の人物?oldid=55699268&ns=14"
"http://ja.dbpedia.org/resource/周済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/周済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://wikidata.dbpedia.org/resource/Q7345168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
