"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋谷堯爾"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:現代神学"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・ヴレーデ"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/abstract","ゲオルク・フリードリヒ・エドゥアルト・ウィリアム・ヴレーデ(Georg Friedrich Eduard William Wrede,1859年5月10日-1906年11月23日)は、ドイツのルター派の神学者である。 ウィルヘルム・ブセットと並び宗教史学派の新約学者。新約学の分野で古代オリエントの宗教と聖書との関わりを探求した。 ヴレーデは1859年ハノーヴァーのビュッケンに生まれた。1893年にブレスラウ大学の助教授になり、1896年に教授になる。1906年に事務所で亡くなる。 ヴレーデはマルコの福音書におけるのテーマの研究で有名になる。また、パウロの研究でも知られる。"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageLength",788
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・ヴレーデ?oldid=88934986&ns=0"
"http://ja.dbpedia.org/resource/ゲオルク・フリードリヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ"
"http://ja.dbpedia.org/resource/ナザレのイエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ"
"http://wikidata.dbpedia.org/resource/Q77830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ"
"http://ja.wikipedia.org/wiki/ウィリアム・ヴレーデ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ"
