"subject","predicate","object"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拘束名簿式"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Party_of_Socialists_and_Democrats"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンマリノの政府"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンマリノの政治"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンマリノ"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consigliograndeegenerale.sm/on-line/home.html%7CConsiglio"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Legislature"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:It_icon"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SMR"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパの題材"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一院制の立法府"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/election","--04-01"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/structure1Alt","院内勢力図"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://xmlns.com/foaf/0.1/homepage","http://www.consigliograndeegenerale.sm/on-line/home.html%7CConsiglio"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_San_Marino.svg?width=300"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chamber_of_the_Grand_and_General_Council_of_San_Marino.jpg"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_San_Marino.svg"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Marino_general_election_2016_diagram.svg"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/lastElection","--11-20"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/name","大評議会"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/nativeName","Consiglio Grande e Generale"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/structure","San Marino general election 2016 diagram.svg"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/website","http://www.consigliograndeegenerale.sm/on-line/home.html%7CConsiglio"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/coaPic","Coat of arms of San Marino.svg"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/coaRes",220
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/houseType","一院制"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/meetingPlace","Palazzo Pubblico"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/meetingPlace","、サンマリノ市"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/sessionRoom","Chamber of the Grand and General Council of San Marino.JPG"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/politicalGroups","与党 



野党"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/sessionRes",270
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/structure1Res",260
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/votingSystem","拘束名簿式比例代表制"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://ja.dbpedia.org/property/members",60
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/abstract","大評議会（だいひょうぎかい、イタリア語: Consiglio Grande e Generale）は、サンマリノの立法府である。"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageLength",3381
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大評議会_(サンマリノ)?oldid=87502399&ns=0"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大評議会_(サンマリノ)"
"http://ja.dbpedia.org/resource/立法府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大評議会_(サンマリノ)"
"http://ja.dbpedia.org/resource/立法府の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大評議会_(サンマリノ)"
"http://ja.dbpedia.org/resource/統一左翼_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大評議会_(サンマリノ)"
"http://wikidata.dbpedia.org/resource/Q817979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大評議会_(サンマリノ)"
"http://ja.dbpedia.org/resource/サンマリノの国会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大評議会_(サンマリノ)"
"http://ja.dbpedia.org/resource/サンマリノの国会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大評議会_(サンマリノ)"
"http://ja.wikipedia.org/wiki/大評議会_(サンマリノ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大評議会_(サンマリノ)"
