"subject","predicate","object"
"http://ja.dbpedia.org/resource/スラムダンク_(1994年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/スラムダンク_全国制覇だ!_桜木花道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/スラムダンク_全国制覇だ!_桜木花道","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/スラムダンク_湘北最大の危機!_燃えろ桜木花道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/スラムダンク_湘北最大の危機!_燃えろ桜木花道","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/スーパービックリマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ダウンロード_南無阿弥陀仏は愛の詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ツヨシしっかりしなさい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ドテラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ドラゴンボールZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ドラゴンボール_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ドラゴンボール改","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ハングリーハート_WILD_STRIKER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ハングリーハート_WILD_STRIKER","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/パーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/一ッ星家のウルトラ婆さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/中華一番!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/中華一番!","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/井上敏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/亜希いずみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/仮面の忍者_赤影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/仮面の忍者_赤影","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/全力ウサギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/全力ウサギ","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/全力ウサギ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/剛Q超児イッキマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/勇者指令ダグオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/勇者特急マイトガイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチ","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/哲也-雀聖と呼ばれた男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/哲也-雀聖と呼ばれた男","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/地獄先生ぬ〜べ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/地獄先生ぬ〜べ〜","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/地獄堂霊界通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/姫野美智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/悪魔くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/悪魔くん","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/昭和アホ草紙あかぬけ一番!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/格闘美神_武龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/格闘美神_武龍","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/燃えろ!トップストライカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/獣神ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/聖闘士星矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/聖闘士星矢_(1987年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/聖闘士星矢_(1987年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/聖闘士星矢_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/聖闘士星矢_(アニメ)","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/聖闘士星矢_THE_LOST_CANVAS_冥王神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/聖闘士星矢_THE_LOST_CANVAS_冥王神話","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/聖闘士星矢_最終聖戦の戦士たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/聖闘士星矢_最終聖戦の戦士たち","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/聖闘士星矢_真紅の少年伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/聖闘士星矢_真紅の少年伝説","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/脚本家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/菅良幸","http://www.w3.org/2000/01/rdf-schema#label","菅良幸"
"http://ja.dbpedia.org/resource/菅良幸","http://www.w3.org/2000/01/rdf-schema#comment","菅 良幸（すが よしゆき、1956年 - ）は、日本の男性脚本家。兵庫県出身。主にアニメの脚本、シリーズ構成を中心に担当している。日本脚本家連盟会員。 主に少年誌の漫画を原作とするアニメの脚本を担当する。"
"http://ja.dbpedia.org/resource/菅良幸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k09t6h"
"http://ja.dbpedia.org/resource/菅良幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/菅良幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/菅良幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/菅良幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの脚本家"
"http://ja.dbpedia.org/resource/菅良幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/菅良幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/菅良幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageID",645764
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageRevisionID",91902611
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘美神_武龍"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード_南無阿弥陀仏は愛の詩"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーマン"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんみつ姫"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングリーハート_WILD_STRIKER"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者指令ダグオン"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLAM_DUNK"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者特急マイトガイン"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とっとこハム太郎_(アニメ)"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_呪われた聖剣"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全力ウサギ"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ッ星家のウルトラ婆さん"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれは直角"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どっきりドクター"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチ"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツヨシもっとしっかりしなさい"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄先生ぬ〜べ〜"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剛Q超児イッキマン"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄堂霊界通信"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面の忍者赤影"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_THE_MOVIE_デッドエンドの冒険"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃えろ!トップストライカー"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金勇者ゴルドラン"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじかる☆タルるートくん"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじかる☆タルるートくん_(1991年の映画)"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もーれつア太郎"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじかる☆タルるートくん_燃えろ!友情の魔法大戦"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るろうに剣心_-明治剣客浪漫譚-_(アニメ)"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAWARA!"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラクシーエンジェル_(アニメ)"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラムダンク_全国制覇だ!_桜木花道"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくでなしBLUES"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HUNTER×HUNTER_(1999年のアニメ)"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら_(アニメ)"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドテラマン"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラムダンク_(1994年の映画)"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GTO_(1998年のテレビドラマ)"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GTO_(漫画)"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール_(アニメ)"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン翼_(アニメ)"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣神ライガー"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本脚本家連盟"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らんま1/2"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイボットロボッチ"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリーズ構成"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメの脚本家"
"http://ja.dbpedia.org/resource/菅良幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華一番!"
